export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29
55.07602,24.86275,-3.866504,1.431283,5.301338,-1.863435,-2.174664,-0.8684914,-1.505417,-3.625096,1.913721,0.3859946,-4.269578,-14.35519,-4.644872,0.9357635,10.0796,-4.654779,3.732331,-0.3647835,-2.986995,-3.092948,-6.234008,-1.672458,2.973424,-12.28277,-2.048118,-1.500205,-7.306436
55.07605,24.86275,-2.223899,1.180122,3.975126,-3.898296,-0.7383296,-0.4291509,-0.1471613,-1.670558,1.105476,-0.3776607,-3.368499,-13.53489,-4.090134,1.145937,11.15107,-2.287824,5.758879,1.501425,-1.738531,-1.373124,-4.449835,-0.5345854,3.696641,-10.07063,-1.932293,-0.9990073,-6.86482
55.07541,24.86285,3.453428,0.6753262,3.134213,-2.142436,-0.8323185,-0.5329549,-0.7569104,-0.5726229,2.846239,0.6652585,-0.02268582,-10.35382,-0.3373439,3.489484,15.17686,2.2846,9.761628,5.786023,4.703264,2.750861,0.5594211,4.985217,2.987797,-7.985499,2.509451,4.561143,-0.8014034
55.07545,24.86285,3.479149,1.227073,4.530839,-1.346094,-1.568141,0.6610542,0.2402104,-1.413046,2.217673,0.2356212,0.3647937,-9.835184,-2.092636,4.073097,14.25707,1.215668,9.336422,4.693997,4.808871,3.366989,-0.6142905,5.128195,3.037802,-9.17108,4.044175,5.951255,1.019988
55.07548,24.86284,3.273452,0.6104554,3.628434,-1.510753,-1.37377,0.4395714,0.1023812,-1.673684,2.834889,0.1418081,1.420836,-10.36167,-2.722323,3.668212,15.62133,1.707144,10.06869,6.043234,3.053369,2.402218,-0.5012025,3.662923,3.001643,-8.797436,4.297087,5.640798,-0.1019664
55.07472,24.86297,0.8028573,0.8376795,1.223195,-2.821008,-0.1533211,-0.3425497,-0.7264006,-0.04374227,2.495939,0.3802027,-2.014047,-12.1246,-2.506419,2.825578,12.05968,0.9018874,6.230233,4.370401,3.600469,2.196456,0.2681266,2.168453,0.673397,-10.97919,0.3933121,2.194802,-3.231145
55.07479,24.86296,4.95729,0.8999285,-0.3667485,-2.237684,-0.2111292,1.802979,1.210056,-2.04586,5.30353,-0.07624094,2.43109,-9.214211,-2.342813,2.692765,15.16263,3.371796,11.64202,5.801827,7.108615,4.581646,1.743047,7.284581,2.920334,-6.144842,2.81861,5.451725,1.018484
55.07482,24.86295,7.792021,1.93629,2.207916,0.622637,4.970153,3.657115,2.813336,-0.8793893,-6.08634,2.453791,1.94573,-7.385124,-1.315879,4.934024,18.02308,2.121052,13.42091,8.115613,7.590945,6.321353,2.532955,9.326332,2.443144,-4.25639,4.692932,12.03052,9.070706
55.07486,24.86295,2.46345,-0.3942722,-2.065431,-3.48926,-2.807788,1.938966,0.9691072,-3.687951,13.84339,-3.202125,-2.020177,-11.4084,-1.26967,-0.7188062,14.19923,1.809348,10.45926,6.335998,6.879577,4.010099,1.252236,4.550283,0.8388941,-8.838346,2.748084,1.450744,-5.71577
55.07489,24.86294,5.000687,1.363604,2.028959,-2.706472,-1.561953,1.939867,-1.724549,-2.169313,2.810526,1.546389,0.3507205,-9.140559,-0.1471706,5.293396,15.15636,4.784567,12.70779,7.319371,6.348218,4.205715,0.529942,6.535144,4.342553,-7.738159,3.767377,5.038747,-0.2163874
55.07552,24.86283,5.89039,-0.1427674,2.346401,-0.2334196,-1.518015,-0.3917551,0.9076599,-2.288388,4.282012,2.17439,0.52308,-9.383005,-0.4960225,6.08536,16.45624,2.976373,11.90729,8.74991,4.939953,4.397341,6.038735,5.337603,7.219228,-6.05869,5.248454,5.768222,-1.709498
55.07493,24.86293,3.506633,1.841342,2.693685,-2.920148,-0.8071218,1.262785,-1.721139,-2.334258,1.542371,1.8519,0.1097683,-9.79968,-1.673321,4.64622,14.30941,3.130098,11.0997,5.605397,4.804797,2.342195,-0.6429312,6.200117,3.836731,-8.699892,2.679412,3.987811,-0.6950331
55.07496,24.86293,1.704657,1.063479,0.5931228,-4.076506,-0.7171225,-0.1738565,-1.066571,-3.931112,2.812052,1.367706,0.02355155,-11.02615,-2.583209,4.882463,13.21017,3.807654,9.328918,4.616226,4.460742,1.031057,-1.449643,5.313352,2.173504,-10.45272,0.9942825,0.005830726,-3.348324
55.0736,24.86316,0.09545923,1.59851,-1.43747,-3.66022,0.9489884,0.8837821,-1.868259,0.9039714,-0.05629631,3.569101,-3.687659,-10.13432,-4.230912,1.631914,12.4757,1.835374,7.386118,2.031764,-1.859175,0.9519688,-0.4074123,3.855008,4.321995,-10.50546,-1.131226,1.008737,-5.329043
55.07364,24.86315,2.170483,2.53388,1.509531,-4.201499,-1.831043,2.220702,-0.6288115,0.09147107,0.1760705,3.560651,-3.245529,-8.85096,-3.136131,2.392948,11.73453,2.669761,9.102017,2.529602,3.607494,3.44871,-0.00497197,5.978139,3.146686,-8.372684,0.966231,3.813359,-4.084778
55.07399,24.86309,-1.366446,2.892472,7.994611,1.812687,2.151174,-2.25528,-5.873168,0.4256191,6.596364,1.173199,-6.408855,-13.82417,-5.479536,5.536061,7.798588,-2.693087,3.126605,-1.000422,-3.872639,-0.5582292,-3.537353,2.313386,-11.97279,-17.8398,12.8383,-2.081064,13.5201
55.07434,24.86303,3.026,0.3330852,1.309515,-3.738539,-1.533718,1.77014,-0.8584786,0.3827704,3.88031,1.878987,-1.658612,-12.46274,-2.863946,6.774659,14.07561,5.315991,8.500383,1.775282,7.353643,2.848547,-0.1411819,3.566806,2.627107,-8.398116,2.151239,3.99783,-1.616718
55.07308,24.86324,-1.843175,1.286521,-3.1791,-6.849597,-6.54926,-1.623583,0.3617217,1.579817,0.7972205,-0.2422503,-0.2362734,-5.606617,-3.741395,2.147904,8.968191,2.200335,8.569487,-0.7617788,-1.517553,0.4546901,-4.741165,2.901375,-2.627954,-11.0179,-3.54223,-2.025966,-7.674024
55.07312,24.86324,-0.367628,1.328314,-0.2933688,-6.09836,1.304244,-2.222673,-0.3709111,2.313189,1.148702,-1.315848,0.2134122,-7.31782,-6.042924,2.16909,11.3988,3.255911,7.569566,-0.2379212,0.1294717,-0.5590958,-4.62583,3.237092,0.7141576,-10.29703,1.086622,-0.2638988,-3.580845
55.07322,24.86322,-1.151886,0.4457741,4.070734,-5.177064,-6.747307,-1.699292,-2.381993,2.285989,1.415294,-1.110629,0.0307742,-12.81434,-3.279736,3.618781,10.59394,4.786211,7.902225,1.18898,2.523764,-2.516892,-2.011433,2.543906,-0.4903386,-10.82317,-3.68625,0.08487465,-8.84032
55.07336,24.8632,-4.236357,12.08391,3.808158,-8.884588,1.046761,-3.546143,-4.783483,3.026206,11.01655,-0.9344893,-4.258493,-17.17424,-9.775494,4.843442,3.017391,2.507069,1.106889,-4.989908,-6.091534,-6.330054,-10.60965,-0.8135552,-11.73291,-17.05296,10.45004,-2.577362,10.68767
55.07343,24.86319,4.251701,-3.191451,-3.688528,-3.224532,-0.08551756,-2.287904,-3.585662,7.560674,14.39321,8.29388,-3.510314,-9.32151,-4.426442,9.003386,30.58646,0.2649989,5.591997,-2.685137,-7.577383,-0.09591968,-6.686388,1.103717,17.15041,5.666759,13.39129,-0.188814,-7.601935
55.07382,24.86312,-5.733279,2.139145,1.911165,0.03638481,-1.29478,-1.467085,0.5822182,-0.1050447,2.115515,-1.134223,-6.951129,-15.20755,-8.58534,-1.544191,5.471069,-4.242665,5.99539,-4.439975,-1.92947,-5.622675,-6.779823,-0.8155421,-9.267505,-14.10418,-1.211428,-0.6999948,-5.052322
55.07256,24.86333,-6.753037,-0.8910627,-3.242083,-5.188866,-3.960292,-1.161096,1.972847,-0.4919401,2.261281,0.7721277,-2.752676,-15.98958,-6.146243,-2.352709,6.491331,-2.047654,2.549562,-1.92654,-3.212379,-2.043303,-9.721706,-2.935917,-10.02296,-14.54839,-4.971283,-4.47744,-9.249859
55.07273,24.8633,9.908549,-2.612341,2.767249,-4.826095,-6.074709,3.22524,4.305671,1.890553,-0.3855135,3.911868,4.627765,-4.898654,0.4873536,9.330358,19.52059,12.62552,13.43548,9.196321,9.92288,6.253439,4.335895,9.686148,5.207564,-5.28129,8.8129,13.41481,1.077701
55.07192,24.86344,2.269279,4.655569,1.491462,-3.797442,2.329418,-0.2833657,4.918334,0.07203328,5.049746,3.015575,0.3452336,-8.892467,-3.73192,6.767573,10.79764,-3.988359,2.377867,-2.376915,-4.857537,-3.382206,-4.556491,4.767097,-5.551404,4.924899,11.63881,0.07474123,12.80452
55.07195,24.86343,2.962188,7.63325,2.635041,-0.1053046,0.5510325,1.271219,-1.010373,-0.1991779,4.231283,-2.026803,-4.47238,-10.66386,-4.35808,4.611154,11.04984,0.2628832,7.73481,2.654547,3.883968,2.142045,0.662613,8.156408,2.07073,-7.166117,9.264658,5.688867,-3.179179
55.19204,24.84332,6.071558,12.55635,-9.457974,-5.122296,-6.039253,-7.536149,7.489073,2.16136,9.146951,-3.961783,3.780751,0.9422716,-3.587918,-1.97218,9.486044,9.386225,7.054305,7.576662,11.35896,11.00778,1.862016,12.36245,7.373568,-7.747283,0.3958308,7.262265,-4.216705
54.94849,24.88401,4.405559,2.133049,6.992444,-4.460852,9.114676,4.064617,1.868787,-0.760994,4.392129,6.29203,-7.558105,-2.64781,-15.11587,-6.168024,18.72305,7.738574,7.743217,-3.589435,8.975905,2.802011,-17.72791,13.38398,9.367846,2.712651,8.544025,-1.423692,10.93367
55.06678,24.8643,-0.7420959,8.307837,-0.6757372,-4.451923,-1.379791,-1.971757,-2.608753,-1.470091,1.120717,1.764356,-3.565069,-7.422585,-6.557359,1.964847,11.25608,0.3458801,6.845561,1.550296,-0.8279661,-1.111156,-0.9305374,4.237186,-0.1518912,-11.04616,-0.5084672,0.6649785,-4.15513
55.06682,24.8643,-0.4516366,9.204862,-1.612087,-3.308089,-1.243091,-1.987166,-2.865745,-1.877889,1.030973,1.821429,-3.36458,-7.375734,-6.275939,2.570209,11.56371,0.6911691,6.870699,1.577013,-0.8834783,-1.463027,-1.96843,4.842424,0.2748457,-10.62851,-0.1556832,1.397894,-3.399264
55.06685,24.86429,1.190956,10.81945,-8.872089,-0.3519331,0.4813178,-1.796911,-2.903172,-3.025301,1.811272,3.035274,-2.111016,-6.377459,-4.810715,4.062142,12.82137,1.82373,8.061804,2.9153,-0.174998,0.01463353,-2.475353,5.874732,1.324894,-9.291344,0.3152781,3.874156,-1.940366
55.06716,24.86424,2.528189,1.861396,3.275663,-0.6055989,-3.34802,-1.491296,-0.9128712,0.8651365,0.7905453,-1.00902,-4.248785,-1.370745,-3.977714,2.569141,14.98551,2.706738,7.908947,4.074453,7.050273,1.204156,-4.311013,5.580368,1.328009,-6.162641,2.33227,2.130433,-0.983027
55.06627,24.86439,9.809668,3.121821,-1.191694,0.71347,-0.439671,2.161863,0.1456579,1.372442,3.403556,5.618706,0.7988704,-4.423374,-0.6381701,6.046096,18.72925,5.54731,11.58727,10.92982,5.418514,8.84454,5.668763,10.01216,9.071955,-0.9161561,9.672896,9.833141,4.637164
55.06646,24.86436,-3.934723,-0.8414384,-4.916451,-1.542274,-0.3735609,-1.515138,-2.404479,-4.143992,-0.5889187,1.682643,-4.898045,-7.251704,-5.308893,1.439767,10.30172,-1.471914,5.664873,0.7102164,0.6991729,-1.405858,-6.128071,1.459032,-2.172273,-16.03161,-6.81687,-6.223231,-6.423764
55.06657,24.86434,0.5117379,-1.527059,0.3185358,-1.600907,-1.904442,-1.570647,-0.8167388,-1.212997,-0.06187646,3.575016,-1.353419,-4.429232,-2.336939,1.698977,14.35855,0.7205979,6.273617,3.93291,0.7893402,-3.558344,-3.005966,3.606942,1.349575,-10.71796,-1.603798,2.196593,0.05508021
55.0666,24.86433,2.066047,-1.537242,1.676934,-2.93631,-1.432181,-2.853107,-0.6020679,0.2461145,1.766934,4.146741,-1.707847,-4.353986,-1.515743,3.310941,14.92726,2.185592,9.546011,2.928058,0.7923264,-1.474084,-2.061491,3.647273,3.31704,-9.298777,2.06823,2.66462,0.2273794
55.0662,24.8644,4.97976,-6.89586,0.508643,-0.5563048,0.7964706,2.655281,4.400521,0.9859276,1.128854,3.802047,0.08964127,-5.934862,-2.14155,2.111385,14.17505,3.151636,9.27422,5.413417,5.471813,4.308249,0.2330033,7.446648,5.109418,-4.897119,5.261965,4.537854,-0.01704702
55.06635,24.86438,10.77079,3.168445,2.866317,-1.007234,2.575135,-2.431093,0.09734243,2.246236,3.122969,5.725434,-2.393511,-0.5455742,8.469561,0.6836006,16.1873,4.410873,18.76518,10.10369,9.893847,4.855991,3.122427,14.31308,3.876215,-0.9656202,7.4015,12.42478,12.72889
55.06649,24.86435,-2.384546,-1.543641,-4.681293,-1.793847,1.560189,-1.124903,-1.673615,-1.939948,0.2801933,1.918739,-2.727792,-6.266894,-5.44347,0.7995183,11.3878,-1.003616,4.641047,0.4414503,0.7506626,-2.052064,-3.547104,0.6763598,-0.7834444,-13.48179,-1.851431,-0.4687197,-8.450218
55.06623,24.8644,7.020237,-1.873649,-0.7968724,0.4420218,-0.5837723,1.953817,2.549267,1.193007,2.06043,4.40243,-0.1676877,-5.450668,-2.299701,4.761567,16.6279,3.948545,10.74456,7.862464,6.684444,6.076556,2.506376,8.929564,6.971818,-3.00914,7.651318,6.920183,-1.074859
55.06638,24.86437,3.696627,4.038004,1.873393,-1.406531,0.06571048,-1.836931,0.9263404,3.797641,0.6594983,3.313812,-0.6595464,-5.25883,-5.069325,3.289673,12.4635,2.016064,7.599542,2.360173,5.520782,0.02083272,-4.40977,6.513297,3.530711,-6.518832,2.53212,7.133211,7.89683
55.06653,24.86435,-0.4540884,-0.1706641,-2.006467,-1.514905,0.6485705,-0.4243177,-0.4846051,-0.8061174,0.02296198,2.314078,-2.528092,-5.80567,-6.510067,0.9376828,12.06674,0.05181324,5.9787,2.642166,1.421961,-1.333999,-2.268956,2.763157,0.8550134,-11.15126,-0.7983788,0.8604659,-3.66761
54.94476,24.88463,-2.188541,1.072272,-2.735763,-1.816868,8.752234,-5.670056,5.20959,1.85111,-1.147396,0.5770993,0.06727592,-8.30015,-12.108,-9.87609,11.1429,2.842817,6.470679,-8.252066,6.374103,0.3806122,-14.7673,9.191051,-6.501315,-10.08567,7.237338,6.959761,-14.00015
54.94427,24.88471,-3.672754,2.244607,-2.703533,-4.887305,7.593064,-6.031098,2.21679,1.622195,1.775423,-0.5834988,0.4468868,-7.856701,-12.43927,-9.452518,12.52031,2.342771,9.93245,-12.49744,5.381769,-5.86045,-17.97801,8.621907,-3.975832,-11.97449,-1.921986,4.05685,-6.576846
55.06534,24.86455,-8.289149,-0.4438191,7.604775,-18.36264,3.26927,3.311145,-10.18537,2.019002,-3.873294,-0.2675541,-6.745648,-11.03508,-6.475098,-2.546445,6.798946,-1.531125,2.982053,-2.358481,-2.071223,-7.3982,-8.190554,-3.59024,-5.849926,-17.44644,-7.068706,-10.31363,-11.88713
55.06541,24.86453,2.243216,-7.340814,3.957702,0.3821861,-9.904768,-4.440588,4.138551,0.4545999,3.29516,7.395908,3.331003,-6.438715,-3.278186,1.861579,15.51149,2.741763,7.867582,1.827309,-0.04569812,4.267415,-2.744276,3.592996,4.353989,-9.514936,2.593325,3.367522,-3.684523
54.94431,24.88471,-2.45675,2.299323,-4.726087,-3.95182,7.821513,-5.977554,4.605467,3.059047,2.311762,0.9849573,1.620244,-8.93834,-12.23689,-9.687682,12.96009,0.3495616,10.17975,-11.48985,5.811029,-4.595322,-16.67976,9.167696,1.448561,-10.34832,-6.849621,5.226204,-1.538389
55.0639,24.86479,15.76959,-0.6960546,-4.432761,-0.1579812,3.247117,4.966559,5.600965,4.534945,4.355101,5.428764,5.609962,-2.682524,4.064005,8.481639,22.14811,10.53385,14.00939,11.75179,8.787137,11.97712,8.087965,13.39263,15.3866,2.716255,15.13783,20.151,9.855983
54.94406,24.88475,-7.596915,-0.5927408,-5.408262,-3.973953,5.017418,-7.982998,1.3207,0.3884079,1.127454,-1.859814,2.218344,-9.350768,-11.93144,-11.72105,14.16158,1.368721,4.882965,-13.22327,1.164328,-7.921398,-22.2175,6.842368,-4.656929,-17.82027,-10.00192,-0.6197636,-8.922989
55.06343,24.86487,-2.933536,0.3684664,4.615028,-2.575649,-0.04980083,-4.224604,4.420829,-7.993366,3.380596,-2.912213,-2.725214,-14.8006,-7.357918,3.342285,9.506388,4.246699,5.291007,-4.48389,1.249322,0.4603476,1.466411,-5.575308,12.62948,-25.30229,-12.8471,2.072391,0.7281237
55.06132,24.86522,0.1034614,-2.056921,3.914133,-1.084044,-1.015073,-1.493042,1.594674,0.2812704,1.650119,3.361708,-1.095773,-7.01727,-10.35584,-0.7247096,14.99413,2.086893,5.054754,2.534735,-1.464812,-0.6729219,-4.547518,3.690051,1.318802,-11.47667,3.54544,0.7759321,0.9170633
55.06135,24.86522,0.8223293,-2.1939,-2.061508,-0.9600267,-0.02316471,-1.048798,2.603133,-0.06060629,3.055527,3.567971,-1.334233,-8.153179,-5.97467,1.536611,16.48781,1.106662,4.912241,1.689216,-1.12437,2.274235,-4.818058,3.36693,-0.63375,-10.54968,4.048361,1.788344,0.9337054
55.06139,24.86521,2.818147,-5.492037,-4.724048,3.585526,0.9284837,7.959471,0.2689211,-1.300517,2.611018,3.234686,-3.874406,-8.420076,-2.75386,1.523273,15.8956,2.709914,7.268712,1.739291,0.6425956,6.508447,-3.598005,4.375159,2.844342,-4.899777,2.518382,2.529576,1.377931
54.93759,24.88583,-5.484104,4.889507,8.915368,-2.050426,9.632741,-7.137591,1.71587,-2.704069,-0.02016598,-3.22336,-4.508801,-16.48558,-19.58063,-15.24762,30.82516,-0.1258084,2.864836,-11.09621,2.577126,-7.0301,-14.27078,9.516025,-0.5070987,-15.17809,-10.7502,1.813949,-2.475404
54.93756,24.88583,-3.235306,4.451879,6.299636,-0.9147952,9.358234,-7.507219,2.721683,-0.3943021,-0.03640198,-3.203819,-3.294777,-9.652082,-11.92806,-14.2346,19.5383,-2.90381,4.34333,-5.940341,2.3638,-5.73834,-11.01159,11.04157,1.612054,-11.99752,-7.995772,2.606851,0.8074725
54.93763,24.88582,-6.316618,3.491549,11.11821,-1.851521,10.86164,-7.759875,4.509944,-3.857246,-0.1945494,-4.723597,1.159287,-14.97018,-14.36083,-17.81335,14.1761,-0.6579298,2.120183,-14.86344,-0.07041036,-9.337368,-16.18175,13.05495,-1.800346,-13.96096,-5.570388,3.000396,-3.056758
54.93742,24.88586,-2.324985,0.2580721,1.471149,-5.002223,3.827223,-12.68559,-8.111135,9.955463,6.19781,2.933935,4.539641,-2.404966,-6.753488,-8.137264,22.19185,-0.9499823,6.116026,-11.91577,-1.884104,-7.473519,-13.09676,3.78559,2.807588,-12.38011,-5.66283,5.712904,1.591887
54.93723,24.88589,10.99904,7.46478,5.922203,-1.370882,3.101388,-12.391,2.765872,-2.488147,0.5678659,-0.7837341,4.954765,1.499663,3.011256,0.1718926,33.98188,12.11931,18.38525,-2.935192,13.9147,5.305097,-1.095139,19.72393,9.563628,-2.310289,0.4684019,16.98222,5.98566
54.93767,24.88582,-2.213796,1.556593,3.804742,-2.985507,10.55094,-8.267805,4.062032,-1.732014,3.778758,-1.363283,2.085365,-9.737837,-11.36769,-11.67147,19.48517,1.091648,5.579751,-9.384581,2.187507,-5.455728,-11.53353,3.07176,3.478913,-11.22189,-4.581315,7.727578,1.243546
54.93716,24.8859,-2.830509,1.405564,0.9166444,-6.125592,8.255218,-8.011147,0.1391637,-0.3863827,-0.707225,-2.319393,1.391757,-7.243105,-10.7284,-6.643788,25.0426,1.119997,9.608624,-11.69903,4.266036,-7.31175,-12.86545,4.790208,3.18768,-9.744934,-7.303015,5.180962,-10.23561
55.05663,24.86601,2.024507,3.955848,4.188082,-7.337146,-4.545403,1.276224,-0.02237388,2.457491,4.490159,2.713283,-3.131278,-9.550028,-6.643126,4.085066,14.82069,3.729467,7.589528,3.256297,-1.319708,1.240799,-5.697294,7.114349,14.21502,-17.31818,3.808284,5.332958,-1.683648
55.05577,24.86615,-1.407264,0.7971547,-2.07008,-2.283735,-1.753657,-1.78604,0.9980398,-2.387096,1.177954,1.851943,0.1458398,-9.797741,-6.60742,-0.07084122,13.61694,1.284835,4.947605,1.848984,1.495022,-1.357389,-6.053011,3.858344,-2.61395,-14.14685,0.73125,3.573148,-7.938985
55.05581,24.86615,-1.20078,0.03218302,-1.45839,-1.563314,-0.05695436,-2.327074,0.4338903,-1.940297,1.107461,1.709436,-2.11991,-10.25467,-5.442276,-0.7079408,14.28318,1.695817,5.386797,1.573399,0.3237704,1.285755,-3.728434,4.341277,-2.398674,-11.72323,-1.086569,-0.543472,-6.197048
55.05584,24.86614,-3.178063,-0.147203,-2.052837,-2.807348,-0.5697347,-2.129045,-1.081912,-0.7492025,0.3230445,-0.1553228,-3.54017,-11.32622,-5.482121,-1.292742,13.70837,1.166403,3.993859,1.833172,-0.7666818,0.009217674,-4.214072,3.25662,-4.596265,-12.95999,-3.656619,-3.692946,-9.63271
55.05613,24.86609,-0.05072444,2.069014,1.022786,-0.2989029,-2.502446,-1.31016,1.013959,-1.36759,0.8826204,1.862338,-1.60253,-10.18674,-5.271938,0.2149503,15.10561,-0.212149,6.610315,0.8941108,-0.9768373,3.304655,-6.620792,5.247826,0.1554072,-9.569358,1.661853,2.277332,-4.134256
55.05616,24.86609,1.121814,0.4684831,-5.075085,0.4729427,3.240036,-1.138451,0.3447549,-2.379834,0.127838,1.660511,-1.194565,-9.773104,-4.44051,1.696616,17.47973,3.03477,7.222282,2.946409,-0.4228247,4.180851,-3.35338,7.355537,0.5971957,-10.17585,1.770189,0.5571148,-4.75939
55.05619,24.86608,0.6525129,-0.8858038,8.71718,0.1505942,0.4200075,-0.1630037,0.9030081,1.258043,0.8821122,-0.3854539,-4.036578,-12.99837,-8.27266,-2.17638,15.35707,1.481262,5.745029,3.009492,0.4078477,4.508133,-2.039176,6.990465,2.381187,-7.88522,4.131915,-0.6172764,-4.902607
54.93638,24.88603,0.994092,4.171214,4.980221,-4.352422,5.718164,-7.730773,7.878798,-0.02977015,-1.351947,0.2754296,2.694097,-6.485288,-11.1769,-12.61174,20.45017,4.545115,8.799113,-7.808586,8.126545,-2.759343,-3.960384,11.07384,-10.99519,-1.748149,6.30991,14.49308,-12.61693
54.93624,24.88605,-0.6087232,-1.174381,1.418069,-4.461951,8.334129,-9.376639,1.702393,0.4326987,0.9460365,2.059595,1.562015,-7.398379,-10.47861,-10.98914,23.35503,2.076196,9.989945,-7.828993,7.247881,-0.4638234,-5.672271,15.51664,-1.724249,-19.56887,-4.393433,5.371894,-4.731646
54.93621,24.88606,-3.552312,-3.293622,-0.5519423,-3.196991,6.022875,-12.34463,0.9301031,-1.01878,-0.522008,0.1443883,2.930142,-6.938542,-9.322588,-10.34273,22.78384,0.9772816,8.830221,-9.333029,5.594807,-3.23523,-8.605501,12.97799,-5.179561,-17.3627,-12.1989,-2.122405,-5.973909
55.05567,24.86617,-3.302041,-0.852257,-3.002148,-0.3997568,0.3703161,-5.03968,-3.103725,-0.0581475,5.426298,1.379621,-4.478424,-9.689754,-5.957718,2.274339,16.72059,-1.703194,3.720309,-1.685558,-7.029768,-0.7959791,-7.259037,0.5159425,-10.82879,-14.18511,13.23101,-1.727638,-11.8703
54.93617,24.88607,2.252732,-1.758763,-7.00298,9.584598,11.28396,-12.33002,4.185412,-1.765934,2.063186,4.021281,6.062289,-3.671952,-7.302723,-7.73131,24.42568,-1.603307,7.591279,-7.230254,7.256649,-1.137316,-10.69973,14.11174,-6.427981,-16.61355,10.28148,18.61728,-1.925833
54.9361,24.88608,12.7389,8.460264,7.015436,0.4030659,13.93364,-5.227918,9.763758,5.607839,9.540477,4.961169,5.09751,-2.475944,-6.170199,-4.691434,23.78324,4.739554,11.41971,-6.416027,6.982499,-0.933557,-9.468938,11.71465,24.21183,12.06201,15.30281,28.39142,19.78488
55.05588,24.86613,-0.1230916,1.390045,-0.7801026,-1.321292,-0.1300871,0.2895207,0.3031916,-1.38008,0.4501835,-0.2012482,-2.745408,-10.60056,-4.95491,0.9701567,15.21655,3.233213,5.879675,2.24944,-0.2023812,1.213759,-3.929745,5.010228,-1.758474,-8.193609,-0.6071526,-0.3718154,-3.09815
54.93607,24.88608,6.060825,9.118664,16.00912,2.898052,13.00209,-7.763792,8.028807,1.811976,4.333934,-1.100851,0.7148752,-6.294013,-11.24564,-11.36452,21.05364,2.574941,9.211456,-9.841789,4.651721,-3.991053,-12.96884,8.154397,20.13138,6.766567,14.13941,24.82295,1.678072
55.05595,24.86612,1.529085,1.400474,0.1314756,1.723697,-1.818896,-2.746815,0.07083641,-3.14228,0.5590816,1.97433,-0.3246331,-6.389938,-5.157992,1.096567,15.02265,3.078578,6.748391,2.849681,1.768862,4.324615,-2.40809,7.703667,0.5062829,-8.220379,1.267292,0.2427164,-3.345588
55.05598,24.86612,0.3072615,-0.9545293,-3.19948,0.1729249,-0.5549162,-1.78907,-0.4367107,-2.673846,2.29301,1.43054,0.5455669,-7.175195,-3.316795,0.6537194,15.17916,2.733511,5.903275,1.688629,-0.4785128,2.095957,-3.966297,5.474587,-2.84072,-10.19639,0.734284,0.2080951,-2.089402
55.05609,24.8661,4.161141,1.003445,2.211041,-4.226249,-2.20725,-2.154464,1.193519,0.01618057,4.685993,2.251641,0.6285759,-7.405364,-0.7038581,0.9076609,17.21114,9.439663,9.470716,3.039352,1.657109,3.211818,-2.312949,7.162662,2.202952,-4.852268,4.243705,4.56557,0.2607674
55.05424,24.86641,3.674393,-4.718595,1.661127,-4.15214,3.704632,1.527941,1.435259,-1.04061,0.03144132,5.160768,-1.407811,-10.16866,-1.109115,2.199981,15.51968,8.32227,3.703182,6.729386,5.872611,1.157518,3.148484,8.011395,-0.6062251,-4.699326,2.083922,-0.07792418,0.8369537
