export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.8039,32.59547,9.442348,-1.455431,2.237129,1.318129,1.119924,3.306702
110.8008,32.59498,6.285321,-1.186492,1.433514,1.984658,1.808876,0.8437753
110.8061,32.59581,12.63852,-1.52756,-0.815704,1.22287,1.796135,2.499791
110.8059,32.59577,16.76969,-3.436495,3.854095,4.313126,3.948195,2.770674
110.8065,32.59587,4.541876,-0.6685221,0.3702196,0.9525436,1.195664,0.6280233
110.8037,32.59543,1.387408,0.8990781,-3.60868,-1.44105,-0.5054304,0.3631213
110.8038,32.59544,-7.646393,2.660132,-5.490665,-3.178658,-2.072318,-1.6732
110.8065,32.59586,2.766357,-0.167017,-0.5641136,0.2945924,0.7095556,0.2835739
110.8057,32.59574,6.876291,-0.8185319,0.1327104,0.7942212,0.9724733,1.713738
110.806,32.59579,3.641474,-0.3663048,0.2362035,0.4396321,0.5965592,1.034214
110.8059,32.59577,13.56188,-2.550992,2.391521,3.087698,3.048094,2.284662
110.8063,32.59584,0.350405,0.02044537,-0.3026844,0.5178736,0.7385086,-0.6432296
110.8098,32.59637,3.086674,0.0662623,-1.5832,-0.3610289,0.2521455,0.6106206
110.807,32.59594,0.6478274,0.5205993,-0.5030212,-1.012771,-0.9028829,1.61689
110.81,32.5964,2.007861,0.4705417,-2.277541,-1.011417,-0.3257834,0.7217394
110.8066,32.59587,1.739945,0.1565239,-1.583899,-0.02562679,0.5321602,-0.2595552
110.8102,32.59644,-0.8380872,1.275196,-4.512411,-1.810093,-0.8152605,-0.5591189
110.8101,32.59642,7.009275,-0.7427983,1.12528,-0.02771232,0.07623264,3.349237
110.8098,32.59638,2.264392,0.08849583,-1.117875,-0.2226466,0.1318406,0.561218
110.8085,32.59617,3.791372,-0.4935406,0.1087728,0.6177759,1.003142,0.5166441
110.8092,32.59628,8.224954,-0.6444995,-2.127581,0.3700386,0.9338861,1.366825
110.8099,32.59639,-1.045756,1.473402,-5.107949,-2.203671,-0.9868765,-0.5650349
110.8098,32.59637,1.955358,0.2584382,-1.691923,-0.4750276,0.01235797,0.409978
110.81,32.59641,10.00104,-1.551359,0.4345313,1.615185,1.9711,1.641946
110.8088,32.59621,-1.467847,0.7005827,-1.928298,-0.6012406,-0.01135751,-0.9083531
110.8095,32.59632,1.311073,-0.1801349,0.2396427,0.5597119,0.5709539,0.05247162
110.8102,32.59643,-0.6795114,0.2541972,1.114236,-0.4990406,-0.4472347,1.113968
110.8099,32.59639,2.963318,0.4848146,-2.781491,-1.159008,-0.5024777,1.09659
110.7479,32.58667,60.72491,-8.534126,1.089201,7.420616,10.31442,11.92621
110.7748,32.59084,27.04375,-5.330293,4.293258,7.669531,7.762228,2.347988
110.7805,32.59172,-4.642383,2.551245,-5.276702,-2.58644,-2.19266,-0.1221554
110.7826,32.59204,6.075931,0.09227978,-3.213824,0.3597933,1.033139,0.4714713
110.7776,32.59127,-5.312589,1.349248,-0.8082834,-0.005778336,-0.259252,-1.296606
110.7896,32.59313,-12.95523,2.818301,-2.717359,-2.192355,-1.460803,-3.201504
110.7935,32.59373,0.107281,0.2454441,-0.23089,0.5050607,0.5883481,-0.3073783
110.7929,32.59364,-1.078007,0.4924375,0.1627118,0.1859133,-0.1083627,0.2397785
110.793,32.59366,5.089297,-0.7106848,1.869298,1.175375,0.8252345,2.033228
110.7929,32.59363,-2.021234,1.337319,-2.867789,-1.25594,-0.7763627,-0.2157566
110.793,32.59365,-3.757891,1.132105,-0.9812333,-0.5432886,-0.6054356,-0.5047939
110.7946,32.5939,2.068979,0.7168056,-2.44295,-0.9770753,-0.4531296,1.072786
110.7924,32.59355,-3.557136,0.3946296,1.966979,0.542661,0.43798,-0.5684882
110.7922,32.59353,-13.53785,3.182954,-4.413316,-2.744247,-1.621717,-3.843189
110.7928,32.59362,-1.65009,0.4515416,-0.502153,0.6417074,0.6224314,-1.1796
110.7932,32.59369,-2.486673,0.7146831,0.1239893,-0.02509213,-0.3162716,-0.02932811
110.7942,32.59384,-1.041252,0.4561282,0.6260979,-0.05356597,-0.1268315,0.5585102
110.7944,32.59388,-3.383811,1.253698,-0.9199715,-1.226006,-1.075731,0.3868089
110.7958,32.59409,-7.939735,2.410318,-4.465793,-2.354686,-1.27072,-2.301702
110.7943,32.59386,0.8473977,0.4754091,0.01525931,-0.4651275,-0.6280691,1.666685
110.7923,32.59354,-11.78439,3.814013,-6.817115,-4.510581,-2.980178,-2.179399
110.7945,32.59389,-0.3533725,0.7274831,-2.054732,-0.3454422,0.162444,-0.5454422
110.7934,32.59371,8.141399,-1.026218,0.4933192,1.529793,1.442193,1.824133
110.7936,32.59375,-5.380641,1.826129,-3.298215,-1.53674,-0.9781369,-1.39164
110.7921,32.59351,-16.23645,3.874234,-4.13334,-3.971698,-3.06337,-2.821965
110.7929,32.59364,4.643024,-0.5834103,1.026548,1.182512,1.021587,1.292655
110.793,32.59365,3.333756,-0.5940305,1.360241,1.625715,1.225059,0.5527483
110.7921,32.59351,-3.313916,1.584338,-1.62741,-2.115352,-1.460489,0.8948124
110.7944,32.59386,-3.218676,1.158252,-1.043788,-0.9466859,-0.7729062,-0.01752713
110.7968,32.59425,-4.519904,0.8851247,1.022529,-0.4017114,-0.6445428,0.008839485
110.7932,32.59368,0.6620023,0.1882134,0.5584134,0.3845536,0.06781289,0.8223058
110.7943,32.59385,-1.231431,0.02942614,2.225314,0.8746344,0.3992947,0.2957304
110.7938,32.59377,9.111009,-0.7712997,-1.267167,0.8553469,1.295388,1.827308
110.7946,32.59389,0.1479602,0.7888206,-2.450725,-0.5997694,0.02353538,-0.2886802
110.7947,32.59391,4.641505,-0.237389,0.3550003,0.2345235,0.2341513,2.126855
110.7937,32.59375,-2.610903,1.612395,-4.174431,-1.490032,-0.8696911,-0.8526765
110.7944,32.59387,3.494656,0.1173574,-0.2974173,-0.2771049,-0.1189077,1.962032
110.7963,32.59415,8.716192,-1.340818,0.1004103,2.083943,2.538058,0.5123141
110.7992,32.59462,3.177729,0.3242779,-1.549556,-0.6199012,-0.2546819,1.465108
110.8019,32.59503,-2.243897,0.8885286,-3.025011,-0.2364287,0.4602745,-2.179893
110.8017,32.59499,-8.581441,2.420034,-3.876014,-2.454282,-1.810949,-1.826534
110.8023,32.59509,0.557916,-0.1100924,2.335994,0.2304021,-0.06234328,1.600907
110.8052,32.59554,6.228082,-1.234451,3.436231,1.350154,0.8064971,2.885798
110.8043,32.5954,8.735481,-0.7942449,-2.531957,0.8791983,1.78009,0.4356528
110.806,32.59566,17.44393,-2.282016,0.3585883,1.60181,1.92819,4.579374
110.8054,32.59557,1.816899,0.0292187,-1.043048,0.149964,0.7803731,-0.2784909
110.8065,32.59574,4.108093,-0.6005172,0.5020168,0.8773896,1.045444,0.702064
110.8052,32.59553,7.070782,-1.116315,2.607216,0.9402164,0.6007079,3.211413
110.8068,32.59579,4.695051,-0.3343675,-1.680832,0.5141894,1.101963,0.03979892
110.807,32.59582,6.019905,-0.9361194,1.543407,0.940749,0.8891301,2.015867
110.8064,32.59571,5.849563,-1.045811,0.7876191,1.576853,1.704862,0.5598235
110.8062,32.59569,3.35554,-0.2072911,-1.788282,0.5590624,1.32524,-0.7439404
110.8086,32.59607,11.58341,-1.843303,0.4448341,2.046415,2.397328,1.681358
110.8066,32.59575,4.267511,-0.4128575,-0.4591546,0.5404137,0.8857558,0.6286784
110.8076,32.59591,8.367002,-1.075689,-0.1691305,1.091196,1.351276,1.619911
110.8066,32.59575,5.111201,-0.7912115,0.6546689,1.075306,1.224998,0.8944713
110.807,32.59581,9.210904,-1.585842,2.42773,1.615026,1.369986,2.878583
110.8063,32.59571,-4.500331,1.976992,-4.427308,-2.589364,-1.618469,-0.7307145
110.8085,32.59605,3.185221,-0.4013608,-0.1509036,0.6561115,1.012708,0.1443148
110.8072,32.59584,2.896188,-0.8369586,1.131379,1.815011,1.801435,-0.6257204
110.8061,32.59568,-5.030124,1.205777,-1.56862,-0.9043831,-0.4921377,-1.459893
110.8102,32.5963,7.82053,-0.5362162,-2.678478,0.1971685,1.096448,0.8647219
110.8088,32.59609,4.376335,-0.6007435,-0.8740996,1.053901,1.602901,-0.4737946
110.808,32.59597,-1.758015,-0.2742942,3.016878,1.026693,0.6571865,-0.1255314
110.8075,32.5959,-3.581519,1.420463,-2.415562,-1.857563,-1.262676,-0.1572516
110.8102,32.59631,-4.691915,1.799923,-3.972776,-2.333838,-1.355524,-1.038421
110.8103,32.59632,13.57166,-1.888108,-1.765518,2.090008,2.932151,0.8786215
110.8093,32.59616,0.4786248,0.1691149,-0.05627336,-0.2076731,0.03165936,0.4600371
110.8116,32.59652,-1.232358,0.2617301,-0.1888177,0.09584458,0.1922922,-0.5831563
110.8101,32.59629,16.23145,-3.124157,2.142077,3.832359,3.890835,1.978967
110.8103,32.59632,3.159992,-0.3051217,-1.123051,0.5542153,1.173444,-0.4475933
110.8101,32.59629,8.704154,-1.436527,0.4025493,1.662441,2.121513,0.9667305
110.7506,32.58696,37.63588,-5.318613,2.906823,5.517707,6.023697,8.844882
110.7507,32.58698,37.89997,-4.970151,2.516304,4.499389,5.029063,10.16994
110.7737,32.59054,19.85856,-4.953695,11.2908,7.192396,5.165261,5.494254
110.7783,32.59126,-0.9002472,-0.1692292,2.000025,2.178408,1.657176,-1.154034
110.7737,32.59053,18.75937,-4.140021,8.289333,6.016916,4.476966,4.896935
110.7926,32.59346,2.41969,-0.755494,2.508331,1.983979,1.616741,0.196464
110.793,32.59353,-3.155742,1.293481,-2.014697,-1.00652,-0.6853166,-0.4616965
110.7931,32.59354,-1.599278,0.3544765,1.067721,0.4330913,0.1224477,0.1165088
110.7934,32.59359,3.299258,0.09795012,-0.897998,0.1156508,0.3052886,1.058138
110.7924,32.59343,-2.522152,1.019679,-1.690386,-0.5618386,-0.05883978,-0.8603904
110.7947,32.59378,-5.738383,1.980157,-3.542667,-1.924541,-1.167341,-1.305593
110.7931,32.59353,4.659308,-1.143018,2.981107,2.338509,1.715544,1.008382
110.7954,32.59389,-8.793413,2.677584,-4.325669,-2.856239,-1.91442,-1.715381
110.7924,32.59344,-2.184665,0.5373889,-0.2064291,0.3430108,0.5825438,-1.074892
110.7932,32.59356,2.713367,-0.2133836,0.9434629,0.7302699,0.5345511,1.180239
110.7946,32.59377,-2.887869,1.076691,-1.982012,-0.551541,-0.1427027,-1.095544
110.7945,32.59375,7.692081,-1.067344,2.182333,1.213637,0.8864819,3.068785
110.793,32.59352,0.3918075,0.5972903,-1.421949,-0.1553469,-0.112528,0.2411295
110.7955,32.59391,-7.641529,2.293179,-3.851913,-2.146343,-1.430249,-1.837592
110.7925,32.59345,-0.5180153,-0.08972982,2.273278,0.9517464,0.7231537,0.2784025
110.7931,32.59354,-0.2453832,0.06365435,1.741414,0.6497601,0.257152,0.7142311
110.7926,32.59346,-2.533212,0.6826959,0.1797626,-0.06432494,-0.001042301,-0.2970392
110.7951,32.59385,7.15972,-0.5269345,-2.106785,1.021591,1.486986,0.4243041
110.7939,32.59365,1.611107,0.5892543,-2.022114,-0.4448788,-0.1709071,0.6019176
110.7933,32.59356,3.641259,-1.078069,3.37071,2.380205,1.618964,0.8662588
110.7945,32.59375,-0.1390983,0.297625,1.704198,-0.1220962,-0.5735231,1.848323
110.7969,32.59412,-0.4783962,0.8546377,-2.063503,-0.7574816,-0.3080246,-0.005268641
110.7923,32.59342,-9.053975,2.139664,-1.001762,-1.953116,-1.743181,-0.8157893
110.7932,32.59355,0.4183005,0.485008,-0.2071912,-0.2206226,-0.3601808,1.061854
110.7954,32.5939,1.868281,0.01163657,0.1380265,0.4405333,0.4653724,0.6447291
110.7943,32.59372,5.730834,-1.130767,2.727185,1.891914,1.482844,1.697649
110.7944,32.59374,-0.0550089,0.4494858,-0.3547679,-0.08073797,0.06743571,0.3169728
110.7946,32.59377,-2.53607,1.011671,-1.810273,-0.5323951,-0.1358887,-0.8993173
110.7957,32.59394,2.878995,-0.2649064,-0.1063957,0.971094,1.134668,0.03883306
110.7968,32.59411,-4.579276,2.265331,-5.06083,-2.837242,-1.74513,-0.6340507
110.7963,32.59402,-1.899753,1.311253,-2.571614,-1.567533,-0.882414,0.1388467
110.7995,32.59453,10.40644,-0.6395263,-2.964628,0.2471571,1.115213,1.88941
110.7969,32.59412,6.233046,-1.982348,4.989957,3.575154,2.647238,1.006507
110.8005,32.59468,5.890343,-0.4140061,-1.671938,0.6667186,1.192619,0.4703816
110.8008,32.59473,3.599704,-0.707242,0.8138848,1.529905,1.64373,-0.1014473
110.7976,32.59423,-4.914477,1.328109,-0.7462454,-1.165529,-0.9686092,-0.3075197
110.7997,32.59456,-7.397465,2.069403,-4.103149,-1.622091,-0.918207,-2.659477
110.803,32.59508,-0.6402574,-0.0685373,1.055903,0.9102001,0.7636643,-0.5367343
110.8006,32.59469,4.195387,0.1633958,-1.961583,-0.4061948,0.06894869,1.240706
110.8016,32.59484,6.749274,-1.594801,2.740384,2.668746,2.232216,0.8954401
110.8008,32.59472,0.8178916,0.2201153,-1.28482,0.3030533,0.7065354,-0.6726582
110.8008,32.59473,0.3201943,-0.7680493,3.013283,2.232477,1.719623,-0.74197
110.8031,32.59509,5.288366,-0.3726436,-0.07867178,0.1493263,0.3539521,1.941947
110.8014,32.59483,13.48329,-2.45464,2.071656,3.101481,3.164784,2.081354
110.805,32.59538,-2.864858,1.641241,-4.43898,-2.146262,-0.9376084,-0.9337734
110.8031,32.59508,9.565276,-2.328577,3.469704,3.574201,3.257638,0.8879774
110.8007,32.59472,11.48462,-1.21542,-1.44557,1.107122,1.754934,1.972091
110.8025,32.59499,-5.755592,0.6798299,2.677681,-0.1887117,-0.5640656,0.00616935
110.8028,32.59504,-7.952148,2.873071,-6.191175,-3.453049,-2.238206,-1.803659
110.8035,32.59515,0.9101259,1.409823,-4.826599,-2.405574,-1.351054,0.8757334
110.8042,32.59525,-1.02079,1.013203,-2.921696,-1.141432,-0.4799781,-0.4056825
110.8064,32.59559,4.116861,0.2580946,-3.490335,-0.6120359,0.4909894,0.09204222
110.8058,32.5955,-10.4336,2.397014,-2.145134,-2.603931,-1.992606,-1.591804
110.8057,32.59549,-3.350695,0.6122623,1.550183,-0.5376816,-0.7830401,0.7204711
110.806,32.59554,11.4672,-2.319262,2.620621,3.062363,2.867459,1.775757
110.8033,32.59511,-4.150023,0.2617105,1.955894,0.7841504,0.4605595,-1.130356
110.8043,32.59527,-3.668798,1.102709,-2.390954,-0.7193362,-0.1205753,-1.711495
110.8032,32.59509,-0.3910919,0.01463966,0.3575031,0.673786,0.8908505,-0.7796597
110.8066,32.59563,4.170184,-0.4360146,0.3609093,0.4126718,0.5717319,1.321538
110.8059,32.59552,2.401376,-0.06912594,0.1038911,-0.0367853,0.2219438,1.075727
110.8072,32.59572,5.514458,-0.02405689,-2.26027,-0.4931631,0.0930325,1.498399
110.8086,32.59593,8.375486,-1.538409,0.9941545,2.063397,2.218405,0.8722998
110.8062,32.59556,-9.531851,2.487699,-4.224924,-2.540615,-1.586522,-2.610101
110.8066,32.59562,5.379753,-0.811442,0.7869524,0.9403508,1.220814,1.120423
110.8065,32.59562,-0.05173387,0.1652636,-0.1827467,0.09176335,0.4666166,-0.295747
110.8072,32.59571,5.862099,-0.9512765,0.5011441,1.358261,1.499894,0.7150189
110.8105,32.59623,0.9056652,0.3571198,-2.521984,-0.3203182,0.5958214,-1.005681
110.8093,32.59604,10.04828,-2.149116,3.314075,2.666535,2.324455,2.179286
110.8071,32.5957,15.72214,-2.386935,1.054504,2.293798,2.377526,3.483232
110.8101,32.59617,-1.995516,1.036024,-2.555217,-1.285497,-0.632567,-0.5169462
110.8087,32.59594,8.909778,-1.467955,1.124017,1.603381,1.781548,1.753923
110.8115,32.59639,-5.596825,1.472142,-3.066078,-1.390197,-0.5080867,-2.22591
110.8103,32.5962,2.116095,-0.5131089,-0.3953525,1.389287,1.723712,-1.409535
110.8113,32.59635,-2.370843,1.07268,-2.50596,-1.478825,-0.526519,-0.67968
110.8101,32.59616,-8.723995,2.494792,-4.764816,-2.811991,-1.810138,-2.285188
110.8102,32.59618,-5.809613,0.4651825,1.238392,0.5200238,0.5776433,-2.218258
110.7746,32.59054,17.77282,-2.873107,2.972503,3.816203,3.790863,3.724727
110.7938,32.59352,1.454681,0.7167311,-2.693875,-0.5491062,-0.1985742,0.3144978
110.7931,32.59342,1.251988,0.1394902,0.6135827,0.2649607,0.08812881,1.110042
110.7927,32.59335,-14.87418,3.796772,-4.300025,-4.040599,-3.337911,-2.085854
110.7942,32.59359,4.075508,-0.2980517,-0.04536943,0.718096,0.8892386,0.9012925
110.7938,32.59351,-7.836301,2.511904,-5.593778,-2.095463,-1.150315,-2.953771
110.7951,32.59372,2.555681,0.4945687,-2.637238,-0.403112,0.145774,0.3400213
110.7949,32.59369,-1.206585,1.505733,-3.256149,-2.071309,-1.362765,0.8068198
110.7953,32.59375,-0.2676485,0.1229006,0.7374048,0.6341001,0.5573682,-0.06936175
110.7933,32.59343,-12.15649,2.226226,-0.2637074,-1.274626,-1.575866,-2.138338
110.7957,32.59382,-2.68589,1.186024,-2.870289,-0.7598591,-0.1116493,-1.377677
110.7946,32.59364,-1.445849,0.323814,-0.1498763,0.6877652,0.8279995,-1.191274
110.7947,32.59366,-7.089634,2.289726,-3.909641,-2.308262,-1.481635,-1.516073
110.7958,32.59383,0.6145015,0.3462648,-0.2732043,-0.07059599,0.06977934,0.5788629
110.7961,32.59388,-2.753728,-0.1890753,2.259823,1.831983,1.653516,-1.928164
110.7939,32.59353,-2.159706,1.61649,-3.276582,-1.954662,-1.437222,0.4743524
110.7946,32.59365,-7.110713,1.818238,-2.480396,-1.214274,-0.8195382,-1.991657
110.7935,32.59347,-2.954195,2.131748,-6.527976,-2.300716,-1.08696,-1.475784
110.7939,32.59354,-4.130017,1.292093,-1.355866,-0.9241912,-0.7023544,-0.5714831
110.7971,32.59403,0.293661,0.3073341,-1.932186,0.5969715,1.069247,-1.569909
110.797,32.59401,11.81549,-2.850504,5.193603,4.262641,3.42051,2.188575
110.7958,32.59383,5.268096,-0.704054,1.361141,1.057808,0.9843925,1.721198
110.7976,32.59411,4.161056,-0.3202481,0.410658,0.4701126,0.5575364,1.502675
110.7952,32.59373,2.86154,0.2683482,-2.699646,0.1785118,0.7991515,-0.4550243
110.7925,32.59332,-4.887453,2.316107,-4.992742,-2.819139,-1.524579,-0.8594766
110.7926,32.59334,-12.20941,3.54487,-5.519667,-3.77551,-2.856366,-2.195683
110.7969,32.594,0.4965116,0.4909039,-1.261288,-0.1706608,0.04475101,0.1355051
110.7947,32.59365,-4.0669,1.188821,-1.574148,-0.6083325,-0.3122396,-1.172978
110.7958,32.59382,-9.811522,1.911256,-1.365697,-0.9734384,-0.824884,-2.642639
110.7961,32.59387,8.021004,-1.737665,3.004291,2.798589,2.414861,1.37356
110.7952,32.59373,6.136657,-0.7547984,-0.7452379,1.546005,1.976804,-0.05345213
110.7949,32.59369,4.732367,-0.04372582,-1.217034,0.101725,0.3735652,1.376713
110.7953,32.59374,5.488718,-1.381726,3.206945,2.521687,2.105524,0.9311741
110.7971,32.59402,-5.769236,1.634173,-3.444284,-0.9497806,-0.2806903,-2.594166
110.796,32.59386,-12.45547,3.056384,-3.761546,-2.947595,-2.209367,-2.545784
110.7969,32.59399,-3.763399,1.305988,-1.972844,-1.042899,-0.6721005,-0.7428445
110.7968,32.59399,-4.891791,1.366573,-1.271601,-1.127727,-0.7523533,-0.743768
110.8014,32.5947,6.504161,-1.263689,2.003738,1.857796,1.806841,1.235822
110.7971,32.59403,4.069427,-0.4459017,-0.001049235,1.063831,1.161514,0.4514369
110.7977,32.59412,-2.552401,0.8497249,0.4625994,-0.8002213,-0.940759,0.9567413
110.8004,32.59454,-0.5934271,1.810511,-4.694009,-2.935251,-2.123186,1.397416
110.7995,32.5944,12.9256,-1.38232,-1.292875,1.148939,1.77181,2.582702
110.8028,32.59492,-2.376458,1.038917,-1.935745,-1.015726,-0.5202187,-0.467837
110.8027,32.5949,1.455991,-0.3331279,-0.1048928,1.395338,1.472952,-1.144622
110.803,32.59495,-4.638238,0.5535157,2.680489,-0.1783388,-0.5816517,0.4398678
110.8015,32.5947,14.30492,-2.966271,4.061769,3.843448,3.423813,2.722746
110.8028,32.59491,2.644335,-0.2860386,0.7046493,0.575437,0.5660116,0.9037198
110.8031,32.59496,6.068744,-1.132182,1.871046,1.583566,1.521492,1.372156
110.8006,32.59457,-5.322611,2.255876,-4.019278,-2.914818,-2.283994,0.03698996
110.8022,32.59482,1.26162,-0.9485495,4.125357,2.089332,1.343754,0.5200664
110.8029,32.59492,11.5996,-2.247051,2.92343,2.885084,2.548709,2.409733
110.8028,32.5949,10.04178,-2.280563,4.7019,2.881459,2.400979,2.761109
110.8058,32.59537,5.409146,-0.9615918,1.721587,1.145584,1.252725,1.450908
110.8032,32.59497,2.105145,-0.08073678,-0.7456038,0.5082553,0.8637928,-0.2221922
110.8031,32.59495,1.609214,-0.2835235,0.849135,0.8473583,0.8293168,0.1955952
110.8042,32.59512,2.274235,0.7515279,-4.254537,-1.054869,-0.07278879,-0.174682
110.8054,32.59531,-2.117281,1.195458,-3.248059,-1.319734,-0.5142882,-0.8820335
110.8073,32.5956,3.415316,0.1179107,-2.223399,-0.3049709,0.4229462,0.3136804
110.8045,32.59517,5.720692,-1.0139,0.6553386,1.596266,1.874133,0.3185294
110.8057,32.59536,3.983701,-0.6878358,0.5145204,1.17331,1.458189,0.1527096
110.8072,32.59559,6.305028,-0.9143345,-0.1571597,1.213671,1.673712,0.4837413
110.8085,32.5958,3.348773,-0.1051818,-1.765951,0.1691788,0.8904713,-0.1873349
110.8086,32.5958,1.700993,-0.3624214,-0.02294733,1.001296,1.332085,-0.8195168
110.8113,32.59622,-3.523659,1.926141,-4.996732,-2.900063,-1.580698,-0.6061813
110.767,32.58924,33.69349,-2.434821,-2.706268,-0.8557575,0.398799,12.69776
110.7865,32.59226,-5.916509,2.40948,-4.37644,-2.561942,-1.647646,-0.8496474
110.7856,32.59212,3.507568,0.4103487,-1.060983,-0.4592164,-0.352207,2.102033
110.7933,32.59332,-12.40002,2.710485,-1.597136,-2.296524,-2.284238,-1.704096
110.7939,32.59341,-7.364142,3.285688,-7.16339,-4.129512,-2.926609,-0.8841159
110.7947,32.59353,-6.692889,1.476624,-1.302834,-0.647119,-0.508549,-1.846297
110.7952,32.5936,-3.775442,1.816166,-4.289868,-1.86594,-0.9484622,-1.132909
110.7934,32.59333,-5.846928,2.658423,-4.368673,-3.46687,-2.953483,0.7041332
110.7958,32.5937,3.274797,-1.135984,2.755452,2.631515,2.288748,-0.3503235
110.7947,32.59354,-10.54721,3.143573,-5.179989,-3.352516,-2.35449,-2.112824
110.7944,32.59348,-5.373317,1.420793,-2.050619,-0.6819245,-0.3837674,-1.778211
110.7958,32.59371,1.667229,0.01556817,0.3048044,0.4387303,0.4308843,0.6743031
110.7962,32.59376,-9.056755,2.231863,-2.999594,-1.85673,-1.103355,-2.444741
110.7953,32.59363,7.712534,-0.7666249,-1.074001,1.204677,1.594172,0.9183312
110.7948,32.59354,-5.686917,2.472051,-6.223188,-2.641892,-1.343521,-2.009734
110.7969,32.59387,-9.699342,2.774638,-3.761323,-2.958962,-2.383719,-1.33233
110.7959,32.59371,5.654242,-0.9388351,1.933522,1.503624,1.267776,1.661892
110.7952,32.59361,-2.627363,1.568574,-5.012671,-1.327697,-0.1484737,-2.026507
110.7958,32.5937,-5.380085,1.409997,-1.717053,-0.8943421,-0.4739038,-1.478941
110.7946,32.59351,-6.671381,1.620386,-0.6434441,-1.29424,-1.269072,-0.5233326
110.795,32.59357,13.76669,-2.051677,0.6730926,2.558652,2.736015,2.337055
110.797,32.59388,-9.884497,2.870268,-4.133249,-3.028059,-2.497392,-1.432056
110.7953,32.59362,-0.6636245,0.1821017,-0.1379344,0.9139855,0.8776909,-1.042724
110.7969,32.59386,-2.512269,1.422878,-2.755819,-1.561656,-1.066481,-0.008742014
110.7973,32.59393,-5.364706,1.317787,-1.301361,-0.7666792,-0.5140592,-1.330029
110.7969,32.59388,-7.79738,2.561327,-3.729217,-2.892551,-2.446956,-0.5586093
110.8005,32.59443,-7.002185,1.911799,-2.363142,-1.865808,-1.399441,-1.164739
110.7964,32.59378,2.647774,-0.9488594,2.877874,2.121522,1.935277,0.01560514
110.7972,32.59392,-8.263347,1.590752,-1.540997,-0.542254,-0.2917299,-2.857037
110.7971,32.5939,6.967485,-0.8677943,0.06093314,1.328454,1.527666,1.121445
110.7997,32.5943,0.3793413,0.6593806,-1.508522,-0.7375032,-0.3660139,0.5710365
110.7998,32.59431,8.39755,-0.9904834,-0.8651695,1.364746,1.806672,0.9152051
110.8004,32.59441,8.003751,-0.9832024,-0.3105961,1.314831,1.568786,1.254007
110.7997,32.59431,13.23649,-2.415034,3.551004,2.820218,2.334699,3.61526
110.8029,32.5948,-0.9583628,0.6045043,-1.030921,-0.4426391,-0.08511621,-0.1848584
110.8033,32.59486,8.517621,-0.4819354,-1.637511,-0.1170174,0.3934835,2.552891
110.8031,32.59483,0.2752397,-0.3107087,2.835468,0.8253743,0.3220467,1.082723
110.8014,32.59456,5.234286,-0.5504993,-0.1477304,0.759798,1.110551,0.9326878
110.8001,32.59437,1.88798,1.265012,-4.885005,-2.047291,-1.121689,0.9161056
110.8028,32.59479,0.03451375,0.2784581,0.1734686,-0.1242766,-0.02599425,0.5431526
110.8027,32.59477,-7.376868,1.499592,-0.4828655,-1.092756,-1.096293,-1.129609
110.8032,32.59484,2.535973,-0.06795293,0.5185854,-0.0652652,0.08020397,1.52032
110.8029,32.5948,11.58866,-1.907998,2.249763,2.019532,1.896139,3.108712
110.8058,32.59525,3.904284,0.1968297,-2.216167,-0.7006732,0.1505653,0.9677103
110.8042,32.595,9.073018,-0.4297983,-2.227276,-0.3993849,0.3960024,2.602168
110.8044,32.59503,3.581458,-0.459064,1.292313,0.4276796,0.5747225,1.553008
110.8044,32.59502,-0.6832294,0.6401957,-0.6142686,-0.7968869,-0.6017169,0.7324101
110.8046,32.59506,0.8957493,0.4402351,-2.849121,-0.2124955,0.7856431,-1.269347
110.8028,32.59478,2.620211,-1.187868,4.289665,2.21038,1.63398,0.7718319
110.8031,32.59483,-1.105955,0.4762721,-0.02554421,-0.3069334,-0.1618458,0.2224537
110.8046,32.59505,3.661837,-0.0844353,-1.645804,0.1073391,0.8857312,0.0958699
110.8037,32.59492,-1.253989,0.2706816,2.382442,-0.4006602,-0.6829438,1.782619
110.7487,32.58628,36.0822,-6.407699,9.437809,7.71805,6.474551,9.849555
110.7856,32.592,-3.809358,2.005571,-4.383303,-1.906432,-1.146931,-0.7944604
110.7856,32.592,4.152191,0.01174259,-0.03470609,0.1629362,0.2459244,1.965338
110.7873,32.59226,-15.08997,4.227426,-5.60476,-4.65641,-3.687186,-2.045353
110.7922,32.59302,-13.04933,3.681007,-4.906199,-4.109344,-3.222545,-1.729721
110.7932,32.59317,0.9277708,0.6599231,-1.487521,-0.5106997,-0.4284761,0.878669
110.7953,32.5935,-7.303321,1.797512,-2.073218,-1.251711,-0.8859245,-1.810028
110.7959,32.59359,1.093444,-0.4728422,2.687621,1.383152,0.9728991,0.5975096
110.7933,32.59318,2.131789,0.2000713,0.08222304,0.007471407,-0.1824195,1.58336
110.7934,32.59321,-9.014569,2.941122,-3.986403,-3.453445,-2.878082,-0.4120581
110.7933,32.59318,-7.179166,2.469288,-2.782644,-2.894278,-2.727322,0.4479948
110.7962,32.59364,-13.73266,3.529076,-5.63787,-3.422475,-2.27278,-3.611044
110.7964,32.59367,6.307792,-0.6559168,-1.20685,1.180502,1.924566,-0.006648092
