"Granule Name","Platform","Sensor","Beam Mode","Beam Mode Description","Orbit","Path Number","Frame Number","Acquisition Date","Processing Date","Processing Level","Start Time","End Time","Center Lat","Center Lon","Near Start Lat","Near Start Lon","Far Start Lat","Far Start Lon","Near End Lat","Near End Lon","Far End Lat","Far End Lon","Faraday Rotation","Ascending or Descending?","URL","Size (MB)","Off Nadir Angle","Stack Size","Doppler","GroupID","Pointing Angle"
"S1A_IW_SLC__1SDV_20170410T030049_20170410T030116_016076_01A8A6_0F09","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","16076","79","464","2017-04-10T03:01:16.000000","2017-04-10T03:00:49.000000","SLC","2017-04-10T03:00:49.000000","2017-04-10T03:01:16.000000","38.3879","45.6797","38.992725","47.300335","39.385422","44.418041","37.372219","46.901543","37.766193","44.08543","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170410T030049_20170410T030116_016076_01A8A6_0F09.zip","4194.399117469788","None","None","0","S1A_IWDV_0464_0469_016076_079",""
"S1A_IW_SLC__1SDV_20170329T030049_20170329T030116_015901_01A364_C54F","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","15901","79","464","2017-03-29T03:01:16.000000","2017-03-29T03:00:49.000000","SLC","2017-03-29T03:00:49.000000","2017-03-29T03:01:16.000000","38.3884","45.6797","38.993454","47.300407","39.38612","44.418137","37.372448","46.901493","37.766392","44.085426","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170329T030049_20170329T030116_015901_01A364_C54F.zip","4150.851722717285","None","None","0","S1A_IWDV_0464_0469_015901_079",""
"S1A_IW_SLC__1SDV_20170317T030048_20170317T030115_015726_019E2A_03E6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","15726","79","464","2017-03-17T03:01:15.000000","2017-03-17T03:00:48.000000","SLC","2017-03-17T03:00:48.000000","2017-03-17T03:01:15.000000","38.3872","45.6805","38.991974","47.301125","39.384705","44.418896","37.371601","46.902313","37.765606","44.086262","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170317T030048_20170317T030115_015726_019E2A_03E6.zip","4207.003965377808","None","None","0","S1A_IWDV_0464_0469_015726_079",""
"S1A_IW_SLC__1SDV_20170305T030048_20170305T030115_015551_0198F0_BF2A","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","15551","79","464","2017-03-05T03:01:15.000000","2017-03-05T03:00:48.000000","SLC","2017-03-05T03:00:48.000000","2017-03-05T03:01:15.000000","38.3859","45.6819","38.990589","47.302517","39.383366","44.420273","37.37035","46.903706","37.7644","44.087631","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170305T030048_20170305T030115_015551_0198F0_BF2A.zip","4129.739338874817","None","None","0","S1A_IWDV_0464_0469_015551_079",""
"S1A_IW_SLC__1SDV_20170221T030048_20170221T030115_015376_0193AA_63C4","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","15376","79","464","2017-02-21T03:01:15.000000","2017-02-21T03:00:48.000000","SLC","2017-02-21T03:00:48.000000","2017-02-21T03:01:15.000000","38.3875","45.6815","38.99226","47.302181","39.385033","44.419746","37.371902","46.903343","37.765949","44.087093","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20170221T030048_20170221T030115_015376_0193AA_63C4.zip","4131.68763923645","None","None","0","S1A_IWDV_0464_0469_015376_079",""
"S1A_IW_SLC__1SSV_20170116T030049_20170116T030116_014851_018363_1DB8","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","14851","79","464","2017-01-16T03:01:16.000000","2017-01-16T03:00:49.000000","SLC","2017-01-16T03:00:49.000000","2017-01-16T03:01:16.000000","38.3882","45.6813","38.992916","47.302193","39.385715","44.419472","37.372444","46.903313","37.766518","44.0868","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20170116T030049_20170116T030116_014851_018363_1DB8.zip","2266.1517839431763","None","None","0","S1A_IWSV_0464_0469_014851_079",""
"S1A_IW_SLC__1SSV_20161223T030051_20161223T030118_014501_0178A8_E4C6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","14501","79","464","2016-12-23T03:01:18.000000","2016-12-23T03:00:51.000000","SLC","2016-12-23T03:00:51.000000","2016-12-23T03:01:18.000000","38.3877","45.6815","38.992489","47.302383","39.385303","44.419678","37.372021","46.903496","37.766109","44.086994","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20161223T030051_20161223T030118_014501_0178A8_E4C6.zip","2255.395703315735","None","None","0","S1A_IWSV_0464_0469_014501_079",""
"S1A_IW_SLC__1SSV_20161129T030052_20161129T030119_014151_016DA6_E954","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","14151","79","464","2016-11-29T03:01:19.000000","2016-11-29T03:00:52.000000","SLC","2016-11-29T03:00:52.000000","2016-11-29T03:01:19.000000","38.3874","45.6805","38.992096","47.301308","39.384838","44.418678","37.371868","46.902538","37.765888","44.086102","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20161129T030052_20161129T030119_014151_016DA6_E954.zip","2264.8730697631836","None","None","0","S1A_IWSV_0464_0470_014151_079",""
"S1A_IW_SLC__1SSV_20161105T030052_20161105T030119_013801_0162D5_4E56","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","13801","79","464","2016-11-05T03:01:19.000000","2016-11-05T03:00:52.000000","SLC","2016-11-05T03:00:52.000000","2016-11-05T03:01:19.000000","38.3881","45.681","38.992901","47.301895","39.385696","44.419193","37.372307","46.902996","37.766376","44.086502","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20161105T030052_20161105T030119_013801_0162D5_4E56.zip","2315.6834077835083","None","None","0","S1A_IWSV_0464_0470_013801_079",""
"S1A_IW_SLC__1SSV_20161012T030052_20161012T030119_013451_0157E4_847E","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","13451","79","464","2016-10-12T03:01:19.000000","2016-10-12T03:00:52.000000","SLC","2016-10-12T03:00:52.000000","2016-10-12T03:01:19.000000","38.3868","45.6807","38.991489","47.301437","39.384254","44.418964","37.371132","46.90263","37.765171","44.086342","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20161012T030052_20161012T030119_013451_0157E4_847E.zip","2306.0916538238525","None","None","0","S1A_IWSV_0464_0470_013451_079",""
"S1A_IW_SLC__1SSV_20160918T030052_20160918T030119_013101_014CAD_F41A","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","13101","79","464","2016-09-18T03:01:19.000000","2016-09-18T03:00:52.000000","SLC","2016-09-18T03:00:52.000000","2016-09-18T03:01:19.000000","38.3875","45.6805","38.992249","47.30125","39.384964","44.418793","37.371876","46.902493","37.765869","44.086208","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160918T030052_20160918T030119_013101_014CAD_F41A.zip","2317.832872390747","None","None","0","S1A_IWSV_0464_0470_013101_079",""
"S1A_IW_SLC__1SSV_20160825T030108_20160825T030134_012751_014136_8E12","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","12751","79","468","2016-08-25T03:01:34.000000","2016-08-25T03:01:08.000000","SLC","2016-08-25T03:01:08.000000","2016-08-25T03:01:34.000000","37.3923","45.4628","37.997356","47.062061","38.391277","44.218929","36.375645","46.668533","36.771019","43.888515","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160825T030108_20160825T030134_012751_014136_8E12.zip","2299.8350706100464","None","None","0","S1A_IWSV_0468_0473_012751_079",""
"S1A_IW_SLC__1SSV_20160825T030043_20160825T030110_012751_014136_9689","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","12751","79","463","2016-08-25T03:01:10.000000","2016-08-25T03:00:43.000000","SLC","2016-08-25T03:00:43.000000","2016-08-25T03:01:10.000000","38.8849","45.797","39.489525","47.429874","39.882175","44.525169","37.869221","47.027962","38.263046","44.191093","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160825T030043_20160825T030110_012751_014136_9689.zip","2329.8363857269287","None","None","0","S1A_IWSV_0463_0468_012751_079",""
"S1A_IW_SLC__1SSV_20160801T030050_20160801T030117_012401_013587_CF20","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","12401","79","464","2016-08-01T03:01:17.000000","2016-08-01T03:00:50.000000","SLC","2016-08-01T03:00:50.000000","2016-08-01T03:01:17.000000","38.3884","45.6801","38.993176","47.300705","39.385864","44.418404","37.372795","46.901939","37.766762","44.085815","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160801T030050_20160801T030117_012401_013587_CF20.zip","2315.629201889038","None","None","0","S1A_IWSV_0464_0470_012401_079",""
"S1A_IW_SLC__1SSV_20160708T030048_20160708T030115_012051_012A13_D9DA","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","12051","79","464","2016-07-08T03:01:15.000000","2016-07-08T03:00:48.000000","SLC","2016-07-08T03:00:48.000000","2016-07-08T03:01:15.000000","38.3879","45.6802","38.992676","47.300861","39.385384","44.418541","37.372173","46.902065","37.766159","44.085918","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160708T030048_20160708T030115_012051_012A13_D9DA.zip","2322.62615776062","None","None","0","S1A_IWSV_0464_0470_012051_079",""
"S1A_IW_SLC__1SSV_20160614T030047_20160614T030114_011701_011EE2_359D","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","11701","79","464","2016-06-14T03:01:14.000000","2016-06-14T03:00:47.000000","SLC","2016-06-14T03:00:47.000000","2016-06-14T03:01:14.000000","38.389","45.6806","38.994019","47.30122","39.386723","44.418995","37.373138","46.902302","37.76712","44.086273","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160614T030047_20160614T030114_011701_011EE2_359D.zip","2310.9069786071777","None","None","0","S1A_IWSV_0464_0470_011701_079",""
"S1A_IW_SLC__1SSV_20160521T030046_20160521T030113_011351_0113B8_63A9","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","11351","79","464","2016-05-21T03:01:13.000000","2016-05-21T03:00:46.000000","SLC","2016-05-21T03:00:46.000000","2016-05-21T03:01:13.000000","38.3889","45.6804","38.993889","47.301064","39.386555","44.418747","37.373138","46.902229","37.767078","44.086105","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160521T030046_20160521T030113_011351_0113B8_63A9.zip","2299.690116882324","None","None","0","S1A_IWSV_0464_0470_011351_079",""
"S1A_IW_SLC__1SSV_20160427T030044_20160427T030111_011001_010884_B064","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","11001","79","464","2016-04-27T03:01:11.000000","2016-04-27T03:00:44.000000","SLC","2016-04-27T03:00:44.000000","2016-04-27T03:01:11.000000","38.3888","45.681","38.99371","47.301754","39.386436","44.419353","37.372963","46.902874","37.766968","44.086666","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160427T030044_20160427T030111_011001_010884_B064.zip","2288.7920274734497","None","None","0","S1A_IWSV_0464_0470_011001_079",""
"S1A_IW_SLC__1SSV_20160403T030043_20160403T030110_010651_00FDD9_99AE","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","10651","79","464","2016-04-03T03:01:10.000000","2016-04-03T03:00:43.000000","SLC","2016-04-03T03:00:43.000000","2016-04-03T03:01:10.000000","38.3891","45.6804","38.994007","47.301006","39.386707","44.41877","37.373379","46.902153","37.767357","44.086102","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160403T030043_20160403T030110_010651_00FDD9_99AE.zip","2289.168077468872","None","None","0","S1A_IWSV_0464_0470_010651_079",""
"S1A_IW_SLC__1SSV_20160310T030043_20160310T030109_010301_00F3E0_8879","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","10301","79","464","2016-03-10T03:01:09.000000","2016-03-10T03:00:43.000000","SLC","2016-03-10T03:00:43.000000","2016-03-10T03:01:09.000000","38.389","45.6811","38.9939","47.301785","39.386604","44.419369","37.37328","46.902943","37.767262","44.08672","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160310T030043_20160310T030109_010301_00F3E0_8879.zip","2272.837926864624","None","None","0","S1A_IWSV_0464_0470_010301_079",""
"S1A_IW_SLC__1SSV_20160215T030043_20160215T030110_009951_00E9D0_7BD4","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","9951","79","464","2016-02-15T03:01:10.000000","2016-02-15T03:00:43.000000","SLC","2016-02-15T03:00:43.000000","2016-02-15T03:01:10.000000","38.3888","45.682","38.993568","47.302845","39.386372","44.420284","37.373096","46.90395","37.76717","44.087589","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160215T030043_20160215T030110_009951_00E9D0_7BD4.zip","2278.214199066162","None","None","0","S1A_IWSV_0464_0470_009951_079",""
"S1A_IW_SLC__1SSV_20160122T030043_20160122T030110_009601_00DFA2_3971","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","9601","79","464","2016-01-22T03:01:10.000000","2016-01-22T03:00:43.000000","SLC","2016-01-22T03:00:43.000000","2016-01-22T03:01:10.000000","38.3887","45.6811","38.99366","47.301964","39.38641","44.419365","37.372936","46.903057","37.766956","44.08667","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SSV_20160122T030043_20160122T030110_009601_00DFA2_3971.zip","2285.901247024536","None","None","0","S1A_IWSV_0464_0470_009601_079",""
