export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7384,32.65419,5.842079,-2.044414,5.06489,3.173294,2.46846,0.9783
110.7383,32.65417,-6.612041,2.24179,-5.222406,-2.641503,-1.488017,-2.074302
110.7381,32.65413,-0.1078955,0.09209158,1.335526,-0.2208197,-0.269077,1.145185
110.7379,32.65411,-10.38404,2.430607,-2.959603,-2.55027,-2.017685,-2.01735
110.7392,32.65431,-7.254777,2.294063,-5.313332,-2.651099,-1.368006,-2.490383
110.7386,32.65421,3.478912,0.2207565,-3.104208,-0.4688293,0.3035856,0.06157362
110.7384,32.65418,7.803176,-2.204574,4.644695,3.185371,2.464358,1.538634
110.7413,32.65463,-0.2617506,0.0460857,1.993039,-0.2540415,-0.6759763,1.729887
110.7396,32.65437,12.82993,-2.161008,1.696617,2.001496,2.323786,2.755807
110.7388,32.65424,1.909397,0.9085096,-4.761265,-1.552689,-0.4847598,-0.05876253
110.7426,32.65483,5.489707,-1.169415,1.229605,1.49531,1.736762,0.4697584
110.7412,32.65462,-0.05554581,0.58051,-2.535635,-0.6091056,-0.1072585,-0.6257008
110.7424,32.65481,-2.906897,0.5609888,-0.09084984,-0.4711804,-0.2734227,-0.537681
110.7423,32.65479,3.783636,-0.9417816,0.7144428,1.542356,1.864523,-0.5527531
110.7432,32.65492,1.289657,0.9192094,-4.8966,-1.647942,-0.289597,-0.5873314
110.7431,32.65491,8.703682,-1.244428,0.3624047,0.9805228,1.206905,2.033763
110.7412,32.65462,5.292846,-1.077609,2.214287,1.13975,0.9739839,1.755402
110.7423,32.65478,2.814615,-0.4444675,-0.2131505,0.6370255,1.107628,-0.2170718
110.7422,32.65476,2.357689,-0.7320302,0.9907135,1.313083,1.547248,-0.5645241
110.746,32.65536,3.435003,0.5764015,-4.653454,-1.443565,-0.275136,0.1859663
110.7461,32.65538,4.488017,-0.6808489,0.9977916,0.2866316,0.4913704,1.642561
110.7459,32.65535,-0.8146076,0.3763642,-0.1193273,-0.9173751,-0.3375028,0.4366458
110.7461,32.65537,7.472727,-1.001469,-0.3974143,0.7716206,1.09093,1.36739
110.7476,32.6556,10.6608,-2.165203,2.133123,2.414093,2.316612,1.802392
110.7488,32.65579,-4.863695,1.1231,-1.794796,-1.278579,-0.8044683,-1.311089
110.7494,32.65589,-1.81802,0.4350619,-0.4578116,-0.6487668,-0.3579874,-0.2603953
110.7489,32.65581,4.283078,-0.01013427,-1.770881,-0.867619,-0.3833784,1.609444
110.7485,32.65574,-1.611638,0.4127382,-0.9404608,-0.437447,-0.1087083,-0.713457
110.753,32.65644,4.664621,-0.2395872,-2.854044,-0.1842418,0.6076649,-0.06305488
110.7519,32.65627,-2.138414,0.5392958,-2.034455,-0.4000787,-0.005857733,-1.587386
110.7532,32.65648,-3.012507,0.06739877,2.869274,-0.2337742,-0.7218739,0.8819861
110.7519,32.65628,11.94628,-2.52275,4.514071,2.190024,1.593864,4.078872
110.753,32.65643,8.389503,-0.9575444,-1.339961,0.2531849,0.8994661,1.571984
110.7555,32.65683,-0.7819186,1.26315,-3.656639,-2.771453,-1.985942,1.071121
110.7557,32.65686,12.00343,-1.630615,-0.6402749,0.8609035,1.203934,2.660463
110.755,32.65675,9.058737,-1.93011,1.667761,2.015223,2.071776,1.248087
110.7574,32.65713,10.57959,-2.358241,3.004807,2.284765,2.143115,2.200284
110.7573,32.6571,2.48423,-0.4092154,-0.5531182,0.1769301,0.5293791,-0.02200134
110.7574,32.65712,15.28785,-2.909253,2.171817,2.590721,2.766576,2.891123
110.7632,32.65802,4.229698,-0.09769582,-2.033402,-0.9385587,-0.7973565,1.632922
110.7651,32.65831,8.791239,-1.500003,0.09708021,1.107203,0.854382,1.819345
110.7619,32.65781,11.7669,-1.981573,-0.794492,1.800828,2.159986,1.053146
110.7632,32.65802,5.739641,-0.178495,-2.393394,-1.123353,-0.8301451,2.158854
110.7645,32.65821,-6.850604,2.352341,-6.713919,-3.303812,-2.469426,-2.095818
110.7657,32.65841,14.24181,-2.383999,0.1905649,1.879751,1.758613,2.725085
110.7637,32.6581,-0.182496,0.853808,-4.413035,-1.691916,-1.087943,-0.5293404
110.7664,32.65852,-0.5309818,0.1406106,-1.498333,-0.3761804,-0.363983,-0.6697288
110.7639,32.65813,9.187779,-1.803186,2.386233,1.279698,0.5465034,3.247106
110.7652,32.65832,11.49702,-1.380379,-3.127294,0.7673227,1.236925,1.177096
110.7629,32.65796,-5.607492,1.531997,-4.732583,-1.92469,-1.054789,-2.662689
110.7658,32.65842,13.92021,-2.896001,2.943373,2.697862,2.08698,3.168127
110.7644,32.65821,5.89946,-0.07320134,-3.866551,-1.040278,-0.6052559,1.280742
110.766,32.65844,-2.07811,0.8078568,-2.859708,-1.487491,-1.18215,-0.5939349
110.7664,32.65851,5.628994,-1.359059,0.3798406,1.529707,1.341889,0.05848804
110.7672,32.65863,9.348888,-1.346537,-0.891841,0.6011897,0.6666476,1.947187
110.7668,32.65858,9.737535,-0.4403533,-3.790065,-1.454437,-0.7397354,3.044986
110.7651,32.65831,13.79502,-2.175391,-1.427644,1.860041,2.146957,1.469301
110.7659,32.65844,1.956023,-1.371607,3.320389,1.998208,1.074098,0.04454154
110.7663,32.6585,9.250896,-1.776223,0.5114859,1.509924,1.418007,1.437958
110.7684,32.65882,5.48376,-1.160075,0.1552814,0.9958348,0.7510071,0.66637
110.767,32.65861,13.43529,-2.002923,0.9136698,0.6363768,0.5229403,4.448904
110.7663,32.6585,6.701932,-0.5654424,-2.010491,-0.5782551,-0.2038633,1.799173
110.7679,32.65874,9.317959,-1.195011,-0.5015041,0.01720731,-0.03509174,3.028469
110.7679,32.65874,6.367365,-0.7734631,-0.7724057,-0.194801,-0.2262935,2.05587
110.7665,32.65852,-2.298293,0.9563899,-3.073987,-1.88273,-1.415332,-0.3886573
110.7692,32.65895,12.18947,-1.160409,-3.61893,-0.1564345,0.3925389,2.359446
110.7682,32.65879,13.97415,-3.058161,2.740612,3.05761,2.658253,2.344695
110.7671,32.65863,4.692256,0.1341628,-3.657574,-1.533818,-0.9676117,1.42498
110.7699,32.65905,5.026536,0.01888014,-3.090859,-1.523516,-1.192764,1.969922
110.7677,32.65871,5.886015,-0.8718235,-0.7264894,0.2183818,0.2714925,1.236072
110.7687,32.65886,12.90192,-2.429087,0.1869058,2.230993,2.339751,1.440581
110.7698,32.65903,8.025966,-1.527273,1.321663,0.8052247,0.4618921,2.499177
110.7705,32.65915,13.61274,-2.726795,1.630183,2.403931,2.201541,2.385785
110.7704,32.65913,9.72706,-1.177757,-0.7720204,-0.1741566,-0.2281518,3.284884
110.7672,32.65864,13.73588,-3.370219,4.997014,3.462245,2.603229,3.166007
110.7701,32.65908,5.14942,-1.027777,-0.6398107,0.8122899,0.8453952,0.1363219
110.7709,32.65921,9.710351,-1.775679,0.3815448,1.220107,1.101061,1.900062
110.7696,32.659,2.378638,-0.4428401,-0.1347075,-0.1257769,-0.3294263,0.8557422
110.7722,32.6594,16.20358,-2.820483,0.1338521,2.185438,2.329548,2.64223
110.7702,32.6591,1.460779,-0.2678697,0.9728103,-0.7590228,-1.093313,2.002882
110.7709,32.65921,6.466603,-0.8743941,-0.921989,-0.01762083,0.008112809,1.665678
110.7722,32.65942,1.747866,-0.863066,1.324301,0.8330289,0.3069213,0.1913708
110.7708,32.6592,7.452936,-0.5326771,-2.725935,-0.9656938,-0.3284177,1.965644
110.7693,32.65896,9.503267,-1.79106,2.060593,0.9772278,0.3602624,3.42915
110.7705,32.65914,5.432184,-0.150663,-2.335032,-1.481673,-1.103414,2.349253
110.7742,32.65971,-6.063672,0.9927645,-1.154158,-1.663763,-1.549324,-1.074435
110.774,32.65969,2.569167,-0.07671779,-2.800196,-0.8885895,-0.162697,-0.1892628
110.7722,32.65941,17.2093,-3.241007,1.233622,2.782046,2.764458,2.842832
110.7737,32.65964,12.09919,-2.634528,1.041868,2.601799,2.655255,0.9582726
110.7742,32.65973,14.91944,-2.133917,-1.506311,0.9093019,1.382457,2.840519
110.7739,32.65967,-2.807941,0.2865101,-1.948648,-0.3344541,-0.05450336,-2.201622
110.7723,32.65942,-4.956135,0.7584637,-0.8991383,-1.276053,-1.283897,-0.9243819
110.771,32.65923,11.74525,-1.391594,-2.090876,0.03316343,0.5603451,2.598248
110.7731,32.65955,-3.76608,1.012912,-4.12085,-1.609102,-0.7869039,-2.273601
110.7746,32.65978,0.5282748,0.02891405,-1.519228,-0.9012514,-0.5202847,-0.05207808
110.7755,32.65992,-1.18391,0.0859672,-0.897615,-0.6605597,-0.5577188,-0.510902
110.7741,32.65971,9.019502,-2.203738,1.608876,2.150204,2.016927,0.8401783
110.774,32.65969,-1.020619,0.7834369,-4.907109,-1.623122,-0.6387472,-1.731555
110.7725,32.65945,9.151808,-2.444623,3.13098,2.590347,1.865386,1.56398
110.7738,32.65966,6.278882,-1.669874,0.5038363,1.73122,1.901942,-0.4077116
110.7761,32.66001,11.94816,-2.76293,2.769426,2.435304,2.116991,2.22507
110.7745,32.65976,7.914123,-1.385245,0.2506347,0.4328417,0.4993373,2.008424
110.7759,32.65998,15.98925,-3.846767,3.796219,4.036391,3.679161,2.032938
110.7771,32.66016,2.866312,-0.4699468,-0.2552697,-0.6013583,-0.5453073,1.259517
110.7741,32.6597,4.575461,-0.9968203,-0.603815,0.5932124,0.9040688,-0.1057395
110.7747,32.65979,5.059765,-0.8241535,0.2870755,-0.3023525,-0.3577325,2.077342
110.7739,32.65967,-13.25923,2.772063,-4.281033,-3.698837,-3.127564,-2.822993
110.7756,32.65993,7.014664,-2.12856,1.92117,2.496091,2.153687,-0.09509291
110.7775,32.66022,7.0227,-2.288507,4.739144,2.032825,1.182452,2.280527
110.776,32.66,-4.731938,1.420549,-3.512458,-2.755162,-2.24782,-0.5149938
110.7759,32.65998,5.603447,-0.4757959,-3.979749,-0.3790637,0.5345169,-0.4893863
110.7774,32.66022,4.259341,-1.782691,3.335563,1.742325,1.350817,0.5550165
110.7784,32.66037,0.5580036,0.6322824,-3.640999,-2.199318,-1.589444,0.5272408
110.7778,32.66027,2.040857,-0.7825118,-0.3938607,0.6332389,0.7339734,-0.9027819
110.7822,32.66095,6.576879,-1.826321,2.138685,1.27835,1.084094,1.271078
110.782,32.66093,9.074609,-1.640071,-0.1825063,0.5133875,0.922631,1.669331
110.7819,32.6609,-2.52335,0.9874273,-3.069042,-2.62294,-2.04371,0.1629785
110.7825,32.66101,10.17915,-1.840505,-0.3023506,0.8911835,1.07051,1.72277
110.7828,32.66105,-3.880564,0.7922265,-3.956056,-1.347194,-0.5942914,-2.726119
110.7821,32.66094,-0.6911948,0.4329536,-1.749255,-1.940287,-1.62267,0.7509271
110.784,32.66123,11.76645,-2.517658,0.6118093,2.008886,2.207824,1.130538
110.7821,32.66093,3.435646,-0.2967806,-1.65208,-1.141182,-0.7609714,1.194669
110.7842,32.66127,12.18716,-2.787114,3.926052,1.704444,1.213861,3.872205
110.7825,32.661,6.774261,-1.857458,1.062378,1.612787,1.641217,0.1723922
110.7832,32.6611,-7.09105,0.8120354,-0.9674217,-1.195289,-1.158209,-2.134035
110.7842,32.66126,11.4689,-2.287589,0.4782072,1.439322,1.655798,1.733153
110.7844,32.66129,7.811727,-2.433309,3.592455,2.167639,1.744605,1.332591
110.783,32.66108,7.437439,-1.465692,-0.1010379,0.5787783,0.7039053,1.245192
110.7825,32.66099,1.442827,-0.4186095,-1.356738,-0.2217091,0.1262854,-0.6965014
110.7841,32.66125,-4.890882,1.124943,-1.882066,-2.673497,-2.410995,0.1268909
110.7828,32.66104,4.317129,-0.9865739,-1.822315,0.6228769,1.209489,-1.22553
110.7819,32.66091,0.4051929,-0.4214524,1.139631,-0.5980223,-0.7374601,1.038718
110.7853,32.66143,-11.43482,1.97586,-2.021,-3.176012,-2.746601,-1.917826
110.783,32.66108,13.38561,-2.429824,-0.07112705,1.425123,1.812014,2.095664
110.7851,32.6614,-3.254801,0.6827437,-3.291751,-1.587104,-0.8138282,-1.915118
110.7852,32.66141,0.4677158,-0.5244668,-0.1635618,-0.1572829,0.1920815,-0.6752738
110.795,32.66293,-9.518851,2.203587,-5.643569,-3.651176,-2.925448,-2.621463
110.7935,32.6627,-4.54791,1.547601,-7.582197,-2.697864,-1.476798,-3.378439
110.7948,32.6629,-8.59666,1.69737,-4.068136,-2.959141,-2.354234,-2.407698
110.7951,32.66294,0.2079498,-1.638657,2.849053,2.110126,1.640653,-1.986093
110.7963,32.66313,9.242038,-2.806915,1.408596,3.068382,2.88159,-0.8170967
110.7964,32.66314,1.279247,-1.658413,2.829549,1.843662,1.207857,-1.075082
110.7935,32.6627,-0.3370181,-0.1980035,-2.307679,-0.3748689,-0.1110425,-1.718627
110.7964,32.66315,-0.5337126,-1.063963,2.734531,0.7396404,-0.07290941,-0.09653395
110.7964,32.66314,-8.006078,0.9607211,-1.020779,-1.884078,-1.878995,-1.763884
110.7175,32.65081,8.517081,-0.7419344,-0.187439,0.7750152,1.129298,2.366787
110.7171,32.65075,-0.5891538,-0.1136538,1.873005,1.181945,1.334243,-0.5540419
110.7174,32.65081,12.61978,-1.832496,1.422561,2.173072,2.420948,2.8074
110.7203,32.65125,1.396837,0.3296489,-2.04545,0.2179444,1.111459,-0.9875482
110.7232,32.6517,9.457283,-1.547091,1.740005,1.976885,2.227725,1.904243
110.7199,32.65119,7.956358,-0.9129914,-0.03482569,1.222505,1.788589,1.343065
110.7238,32.6518,-4.524321,0.9773442,0.3653559,-0.5479932,-0.411148,-0.4292456
110.7239,32.65181,-2.213108,0.6859028,1.150032,-0.6301091,-0.7181394,1.139069
110.7237,32.65178,-0.02313148,0.3612292,1.059325,-0.3976542,-0.3200827,1.452518
110.7259,32.65212,-1.053949,0.7543598,-1.747591,-0.4053123,0.000463463,-0.5523881
110.7238,32.65179,-6.957173,2.404948,-3.894696,-2.8358,-1.846621,-0.9001632
110.7262,32.65217,2.833704,-0.9434156,3.271829,1.866172,1.532665,0.7244426
110.7282,32.65248,6.070987,-1.585982,3.952126,2.351781,2.137674,1.435329
110.7266,32.65223,8.357702,-2.043524,4.410797,2.971261,2.562076,1.868066
110.7259,32.65212,-6.059477,1.963366,-3.160629,-1.996467,-1.367648,-1.092482
110.7281,32.65247,1.587641,-0.07731256,1.172856,0.2184589,0.2031324,1.264302
110.7262,32.65217,0.4291089,-0.2567083,1.817709,1.038323,0.9026335,0.1168975
110.7259,32.65211,4.82569,-0.584128,-0.2180062,1.140273,1.555195,0.2130985
110.7262,32.65216,-3.540191,1.242489,-2.686099,-0.8008294,-0.2171402,-1.549517
110.7289,32.65258,0.07380654,1.055682,-2.792288,-1.542274,-0.8790121,0.6934188
110.7263,32.65218,-2.470324,0.3787639,1.194981,0.3406354,0.1108932,-0.2049971
110.7282,32.65248,-10.24703,2.241633,-2.38335,-1.899423,-1.185879,-2.605594
110.7281,32.65246,-2.814214,0.8148864,0.2823678,-0.7835788,-0.6202482,0.4102288
110.7267,32.65224,7.327374,-1.183655,1.518344,1.622813,1.619073,1.665892
110.7282,32.65247,8.6711,-2.200721,5.366896,2.958457,2.439902,2.512808
110.7289,32.65258,1.389821,0.3433458,-0.4135657,-0.5672106,-0.2569574,1.243906
110.7313,32.65296,3.796131,-0.2055018,-2.324623,0.8286527,1.418906,-0.9659225
110.732,32.65306,-4.437541,1.27435,-2.31146,-0.9610978,-0.4585757,-1.531303
110.7322,32.6531,6.34891,-1.03085,-0.1639445,1.809561,1.999655,-0.01888622
110.7327,32.65317,1.12737,-0.1964563,-0.7500682,1.130692,1.468279,-1.480907
110.7314,32.65297,-5.265834,2.013645,-5.309647,-2.012058,-0.9420986,-2.264778
110.7348,32.65349,-7.854466,1.589747,-2.12757,-0.9924707,-0.4694439,-2.783437
110.7341,32.65338,-1.069957,0.1172819,-0.2108044,0.6289958,0.9670452,-1.403217
110.7369,32.65382,-6.236387,2.041639,-2.729882,-2.739202,-2.285095,0.03508286
110.7373,32.65389,-0.6998124,-0.2561335,3.290352,0.5417781,0.001671482,1.224648
110.7339,32.65335,2.533322,0.1494175,-1.70116,-0.2896195,0.5103961,0.1444239
110.7367,32.65379,9.938004,-0.9200675,-1.364243,0.4210679,0.8965109,2.394455
110.7349,32.65351,8.181774,-1.218482,0.0965205,1.557233,1.748288,1.100613
110.7386,32.65409,2.345692,-0.9532656,1.807379,1.987998,1.889027,-0.7531486
110.736,32.65368,4.508604,-0.3221895,-1.020211,0.326315,0.7217258,0.6964912
110.7359,32.65366,0.1395556,-0.3231377,0.1299773,1.388955,1.675358,-1.834691
110.7383,32.65404,-5.955673,0.8745569,-0.9718016,0.03041751,0.404464,-2.891403
110.7391,32.65417,10.18154,-2.347744,4.202201,2.851501,2.412965,2.431097
110.7361,32.65369,5.317735,-1.181471,3.554868,1.308296,0.8096236,2.555632
110.7392,32.65418,6.955297,-0.2490843,-3.004472,-0.3246667,0.6185621,1.058541
110.7359,32.65367,8.018926,-1.440086,0.6703666,2.052973,2.174742,0.6504647
110.7388,32.65412,-1.76192,1.197744,-3.942475,-1.505879,-0.4983474,-1.098995
110.7363,32.65372,3.127917,-0.7002439,1.112636,1.292487,1.265858,0.1807212
110.7396,32.65425,9.690443,-1.496554,0.9493653,1.29524,1.644059,2.184243
110.7401,32.65431,-0.5291657,0.6660542,-2.044515,-0.9693624,-0.2079859,-0.3092646
110.7398,32.65427,2.795934,-0.9659197,1.055531,1.944164,2.225854,-1.249901
110.7392,32.65418,0.3574449,0.7396189,-3.932871,-0.8964606,0.2611409,-1.289975
110.7363,32.65373,1.167428,0.6551428,-3.206815,-0.8603112,-0.1486164,-0.2167023
110.7389,32.65413,9.195093,-0.9282352,-1.291782,0.5493836,1.071509,1.87708
110.7389,32.65414,11.3697,-1.885989,0.3263004,2.107101,2.66852,1.217479
110.7408,32.65443,7.006375,-0.404545,-3.087701,0.1362107,0.9962575,0.4462179
110.7397,32.65426,5.452455,-0.6249869,-1.762916,0.8117785,1.768434,-0.5708681
110.7392,32.65417,4.248529,-0.9618885,2.501617,1.051829,1.026584,1.514193
110.7386,32.65408,8.867275,-1.834789,2.203986,2.427089,2.196257,1.432755
110.7421,32.65464,3.212902,-1.122485,2.260064,1.866914,1.812565,-0.1590948
110.7423,32.65467,-8.07046,2.43411,-5.626048,-2.780978,-1.57572,-2.742585
110.7394,32.65421,3.981627,0.1455983,-3.288982,-0.5589936,0.6351202,-0.1261974
110.7398,32.65427,-2.258904,0.7249179,-2.473714,-0.5134476,0.5083356,-2.04851
110.7416,32.65455,-2.896754,1.585023,-4.260036,-2.227407,-1.403772,-0.5407267
110.7401,32.65432,-2.885905,0.5521096,-0.8704216,-0.1077481,0.2408592,-1.48802
110.7426,32.6547,2.806473,-0.4995222,-0.2444835,0.8374994,1.258111,-0.4689537
110.7423,32.65466,0.9639996,-0.1626135,-0.2001583,0.3676496,0.8828146,-0.5831927
110.7422,32.65464,2.582645,-0.7529913,1.575169,1.156506,1.21986,0.1709296
110.7425,32.65469,3.398201,-0.636304,-0.170137,1.013684,1.476013,-0.495337
110.7432,32.6548,1.072772,0.7628187,-4.511371,-1.187641,0.04991828,-1.021999
110.7431,32.65479,8.737457,-1.295743,0.5087022,1.01499,1.368857,1.942439
110.7421,32.65462,1.621704,-0.4876368,-0.8642391,1.428145,1.915364,-2.082348
110.7448,32.65505,-8.497962,2.099662,-3.369566,-2.401586,-1.63916,-2.039795
110.7449,32.65506,6.385447,-0.8246,0.5079301,0.3485739,0.5462556,2.093069
110.7425,32.65468,-0.9501519,0.5998822,-2.548864,-0.5121452,0.2030151,-1.337433
110.7454,32.65513,3.455356,-1.562036,4.214173,2.529461,1.821697,0.4583555
110.7444,32.65499,0.1142282,-0.6516005,1.902672,1.508965,1.425548,-1.018723
110.7476,32.65548,5.893734,-1.260654,1.567543,1.349853,1.477629,0.9978134
110.7475,32.65546,-3.322001,0.4918962,0.09481617,-0.4415175,-0.1675049,-0.8213052
110.7478,32.65551,2.878917,-0.4142784,-0.559679,0.5058597,0.8006251,-0.09645684
110.7453,32.65512,-5.357269,0.6801906,-0.1677535,-0.08383501,0.05571397,-2.046684
110.7493,32.65574,0.5875069,0.9610673,-4.23744,-1.838385,-0.9607483,0.06027872
110.7488,32.65566,9.016473,-1.814373,1.62237,1.888949,2.118319,1.341265
110.7476,32.65548,9.51836,-1.778141,1.475319,1.767045,1.88974,1.762708
110.7489,32.65567,7.966763,-1.179158,-1.224774,1.257172,1.801862,0.235999
110.7488,32.65567,15.30963,-2.81169,1.092401,3.014814,3.338605,1.841642
110.7484,32.65561,11.70235,-1.987472,1.373632,1.660141,1.84261,2.628521
110.7516,32.65611,11.60256,-2.497998,2.412515,2.866941,2.712538,1.635126
110.7519,32.65615,4.820013,-0.3272439,-0.5522025,-0.5598723,-0.3287244,2.123128
110.7517,32.65611,10.6417,-2.071213,1.120837,2.344598,2.272551,1.337052
110.752,32.65615,11.51709,-2.201297,3.126707,1.799628,1.410478,3.638058
110.7552,32.65666,1.634723,-0.07504532,0.8648806,-0.8573372,-0.8736684,2.136187
110.755,32.65662,6.116214,-0.1599027,-3.738834,-0.7189056,0.23507,0.6500673
110.7557,32.65673,3.020407,-0.9512233,1.450384,1.228629,0.9721698,0.2353695
110.755,32.65662,1.208032,0.4106759,-3.380439,-0.8871145,-0.1285848,-0.6410686
110.7573,32.65697,2.335969,-0.03939781,-1.618907,-0.5971557,0.000252799,0.2897283
110.7574,32.65699,9.18259,-0.9528641,-1.556439,-0.2176587,0.6275238,2.162232
110.7596,32.65733,0.1324379,0.3049207,-1.269161,-0.9673281,-0.7792292,0.4761577
110.7638,32.65798,0.3923079,0.08990882,-0.9962891,-0.5184503,-0.6899479,0.3394347
110.7632,32.65789,-4.466961,1.590418,-3.82653,-2.623373,-2.238304,-0.375084
110.7633,32.6579,4.166891,-0.4875419,-0.6705698,-0.2408706,-0.1281197,1.274312
110.7639,32.658,2.306468,0.8503229,-5.502697,-2.166888,-1.38601,0.4238209
110.7632,32.65789,4.102205,-0.2238194,-1.134383,-0.7869399,-0.7968588,1.925175
110.7633,32.65791,11.68502,-2.675379,2.997771,2.857238,2.250433,2.161501
110.7639,32.65799,1.943205,-1.082651,2.030754,1.587915,0.942444,-0.1953434
110.7634,32.65792,-2.415143,1.214013,-4.036783,-2.220592,-1.52916,-0.5501767
110.763,32.65786,3.496855,0.1227398,-3.493775,-0.9662517,-0.4336379,0.3604882
110.7659,32.65831,15.77893,-2.987041,1.488872,2.814523,2.457382,2.81673
110.7632,32.65789,7.621636,-0.7270198,-0.8523121,-0.5677495,-0.4896013,3.004848
110.7639,32.658,0.3608857,-0.8192031,1.874671,1.383354,0.7007936,-0.5490297
110.7652,32.65819,14.45621,-2.497526,0.2555189,2.207416,1.983585,2.490289
110.7641,32.65802,4.09211,0.08584263,-4.491659,-0.710669,-0.1669509,-0.2486687
110.7645,32.65809,1.366882,0.3624429,-3.211561,-1.114215,-0.6943046,-0.03822839
110.766,32.65832,-5.031032,1.790091,-6.259929,-2.434678,-1.574051,-2.463209
110.7655,32.65824,-3.537753,1.711018,-4.713645,-3.100857,-2.615781,0.1084676
110.7682,32.65866,7.63427,-0.5603666,-3.359728,-0.525592,0.008092978,1.287202
110.7675,32.65856,8.403758,-1.975398,1.877691,2.082936,1.423821,1.457309
110.7651,32.65818,14.08779,-3.012334,2.218921,3.274952,2.759796,2.022274
110.7679,32.65862,8.528206,-0.5932765,-4.511662,-0.4468691,0.4949083,0.6101303
110.7682,32.65866,14.04288,-2.48144,0.7675852,1.917495,1.797291,2.810705
110.7679,32.65862,7.959789,-0.8697953,-1.640473,-0.2168648,0.03816691,2.029115
110.7697,32.6589,0.8746604,-0.706471,1.795403,0.5412686,0.08783704,0.4575659
110.7681,32.65865,8.579319,-1.092638,-1.23336,0.1211006,0.3108822,2.035349
110.7692,32.65882,3.910048,-1.439171,4.160027,1.178234,0.0572365,2.446559
110.7659,32.65831,7.61307,-1.481758,-1.039739,1.672789,1.821915,-0.3368972
110.7678,32.65861,1.017657,0.7420006,-3.835648,-2.121763,-1.572219,0.7679224
110.7681,32.65864,13.10295,-3.222705,3.518726,3.694034,2.997487,1.763994
110.7678,32.6586,-6.116967,2.030912,-4.881376,-3.334921,-2.682352,-0.8319402
110.7687,32.65874,10.28238,-2.335197,1.69662,2.365463,2.174492,1.222386
110.768,32.65863,2.722022,0.3754669,-3.127291,-1.723651,-1.449785,1.445169
110.7686,32.65872,11.99306,-1.954253,-1.160893,1.517254,1.838661,1.283358
110.7696,32.65888,-2.9725,1.629162,-6.395714,-2.760847,-1.833116,-1.414697
110.7704,32.659,18.44847,-2.780178,-0.4215325,1.670801,1.694295,4.123963
110.7699,32.65893,-1.493989,0.6419396,-3.051766,-1.258219,-0.9649959,-0.8384455
110.7698,32.65891,9.15202,-2.171175,2.762787,1.965866,1.357788,2.212664
110.7684,32.6587,-5.118449,1.071427,-2.342425,-1.518778,-1.362625,-1.379346
110.7697,32.65889,0.5645643,-0.6038277,0.5719545,0.7851683,0.386652,-0.6048982
110.7692,32.65882,5.856246,-1.901116,3.283684,2.0523,1.452678,1.068929
110.7693,32.65883,3.161668,-0.2171229,-0.1413178,-0.9973467,-1.332333,2.506633
110.772,32.65925,14.93573,-2.030243,-2.522599,1.052087,1.602224,2.160595
110.7695,32.65886,-3.783357,1.361995,-2.456763,-2.859394,-2.69326,0.9253202
110.771,32.65909,5.910411,-1.786037,3.360737,1.622654,0.9206256,1.791535
110.7694,32.65884,-1.717674,0.6525242,-3.551823,-1.151324,-0.5201876,-1.615481
110.7687,32.65874,9.263897,-1.7559,0.9472425,1.286564,0.9511714,2.14466
110.7709,32.65908,8.33241,-1.234848,0.4419725,-0.003323869,-0.1058689,3.099049
110.7699,32.65892,17.18933,-3.139777,2.235034,2.411074,1.918103,4.312109
110.7698,32.6589,6.519741,-1.260502,0.6692698,0.6714764,0.4989294,1.653984
110.7734,32.65946,3.58137,-1.101436,0.5085,1.043814,0.9240403,-0.1821516
110.77,32.65893,5.386195,-0.8366504,-1.068303,0.3487317,0.3333876,0.7344866
110.7698,32.65891,2.12364,0.3308506,-2.531115,-1.636943,-1.499218,1.461007
110.7732,32.65944,3.720805,-1.629423,2.781931,1.929082,1.380469,0.07374549
110.772,32.65925,0.1753074,0.9683006,-4.912209,-2.382825,-1.640806,0.06125898
110.7746,32.65966,-6.108434,0.6102651,0.9601654,-1.103471,-1.456607,-0.4772272
110.7705,32.65902,4.824131,0.2670211,-4.654565,-1.754341,-1.144327,1.232028
110.7734,32.65947,10.9348,-1.187326,-3.944563,0.1065711,1.06225,0.8932297
110.774,32.65956,-4.527101,1.433497,-4.701029,-2.456849,-1.619696,-1.668001
110.7733,32.65945,0.9000491,-0.682522,-0.5811867,0.9473067,1.116853,-1.842109
110.7739,32.65954,-7.260182,1.347837,-2.409572,-1.886916,-1.681127,-1.86512
110.7738,32.65953,0.3983026,0.1315754,-2.014983,-0.9018237,-0.6029734,-0.2271537
110.7736,32.6595,8.555671,-2.207465,1.037462,2.56989,2.432876,-0.1651117
110.7741,32.65958,18.10316,-3.663258,2.128936,3.37419,3.304824,2.774875
110.7742,32.65959,-3.763164,0.5527932,-1.449174,-0.9866304,-0.8173406,-1.32648
110.7741,32.65957,-0.9101335,0.6505708,-3.734282,-1.541104,-0.9244853,-0.9191832
110.7734,32.65947,4.379365,-0.6215484,-1.578049,-0.1278519,0.2973642,0.2943613
110.7765,32.65994,16.93172,-3.368516,1.46359,2.89713,3.097178,2.390114
110.775,32.65971,-5.043294,0.3341403,0.6474867,-0.6132926,-0.7292391,-1.133107
110.7755,32.65979,14.79865,-2.96475,1.911072,2.377749,2.267372,2.821538
