export_res_ 1,export_res_ 2,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33,export_res_34
30.19289,40.49896,3.550647,2.327576,3.876438,0.24213,2.325413,4.160508,4.481303,4.036884,2.73861,-1.386068,2.742831,4.957819,2.691147,0.6038434,1.804915,6.192644,4.152852,4.25476,-1.370018,-1.003605,-2.77155,-0.2957265,-1.996483,-1.991453,-1.831375,-1.83925,-5.723441,-2.071035,-2.94155,-1.261701,-2.30905,-6.836
30.19285,40.49897,3.818893,3.346821,4.572484,1.057774,1.443246,3.705845,5.879719,5.104856,4.42754,2.563539,2.799572,5.190923,2.785061,0.1293492,0.9797341,4.494875,2.564625,1.970174,-1.827055,-0.192681,-2.942882,-0.09541053,-2.64169,-2.568816,-2.580617,-1.821981,-6.929378,-1.556529,-3.794294,-1.981242,-1.709309,-8.111
30.19275,40.49898,3.265484,-0.1821132,0.6850454,-0.6763874,0.2559509,0.3149956,4.148821,2.630649,0.7488244,0.08719909,2.274347,3.746717,3.053047,7.748978,4.361829,4.434102,1.458307,0.93867,0.5543749,3.358457,0.3766256,-1.731206,-1.108649,-2.244736,-0.3462147,-0.8556416,-5.248885,1.207334,-0.4673619,-1.741081,3.571466,-2.604
30.19261,40.49900,1.419687,2.736823,3.997924,-1.276177,2.478122,3.004251,3.890964,1.8871,-1.91993,1.509517,-1.189086,3.868107,-1.930418,-0.747273,1.914703,1.312513,2.90027,1.230965,-5.806885,5.651224,0.805984,1.563789,-1.009042,0.2168548,1.845289,0.04111573,-3.080162,-0.2891457,0.7550266,0.06073521,3.857924,-1.91
30.19247,40.49902,7.351485,5.982071,5.884124,0.7628963,-0.4089407,-1.046573,5.321619,4.35507,1.985183,-8.725722,-0.4192021,3.98476,-1.35043,-0.4831126,1.425148,3.083623,1.195613,-0.5500444,-2.530855,0.8922828,-2.187386,-0.6752967,1.484354,-0.6049049,0.4839838,-2.975755,-7.888762,0.7533985,0.8195294,0.01945773,0.8113375,-5.418
30.19252,40.49901,3.043592,2.452821,0.9505324,-0.4873949,0.4731134,2.299566,5.576514,2.005668,1.827289,15.59352,-0.02580738,3.569932,-1.576988,0.007189276,2.238731,3.742613,2.089928,-0.4399621,-3.364278,1.706353,-3.348127,-0.4575077,1.040189,0.8493116,0.4554247,-2.038471,-5.371566,0.7185043,0.9311417,1.910546,2.796055,-2.668
30.19287,40.49909,3.532744,2.393618,3.679719,0.7988604,2.449728,4.008554,5.173994,3.600266,2.935258,1.605585,3.228488,5.222087,1.78903,1.389742,3.07279,3.801286,3.112607,1.784801,-1.625378,0.00650055,-0.8187937,-0.8083333,-0.4054795,-0.5026682,-2.189305,-3.747145,-8.267727,-0.4939303,-4.36158,-0.8619174,-1.087979,-7.061
30.19292,40.49908,3.461565,3.315202,3.69363,-0.6785011,2.121366,3.180718,4.511141,3.682962,2.878608,-2.598426,0.9229367,10.35639,1.517883,2.434617,3.326918,4.82909,4.141834,3.187536,-1.83373,-1.39444,-1.376924,-2.144847,-0.9394326,0.02991456,-1.61839,-4.44578,-7.655353,-0.7766083,-3.622456,-0.217651,-1.940426,-6.813
30.19278,40.49910,0.9567982,5.279095,-1.915631,-4.152191,1.50507,-0.3082394,6.441624,1.66402,-1.141758,-0.9473346,1.197616,3.407108,4.203268,6.000198,3.736172,7.279044,7.043991,2.036481,0.4422991,3.230641,-0.8145265,-0.3479843,-3.360294,0.1016374,-0.2223311,-1.653959,-7.486508,2.549105,-2.551573,-0.06675974,2.155864,-2.512
30.19255,40.49913,8.215877,4.174896,-0.3127083,0.2670123,-5.232918,-10.73349,5.912495,3.652259,-2.74359,13.54748,3.458157,14.84614,-7.949096,13.84954,2.260754,3.603475,2.339884,-2.535155,-3.951959,2.099814,-6.700074,0.0715655,2.079345,0.5004657,0.6174509,-4.371113,-2.560688,2.084906,1.454562,1.831265,1.903499,-1.839
30.19396,40.49907,12.1543,2.598956,7.016756,-1.90776,1.533048,4.701202,3.295498,0.284656,2.683074,2.057811,3.687938,4.225533,0.7388436,2.025622,8.938379,5.945038,5.420854,-4.28732,-2.698358,2.724452,-3.603749,1.385421,-0.1433434,-6.748748,-6.458687,-3.745492,-9.38499,-4.786226,-0.2569962,2.10768,2.270709,-8.193
30.19373,40.49910,-1.501171,-0.2446605,-0.5720916,-2.712106,3.467195,-0.3020672,4.210852,-0.07879089,-2.543087,14.60396,0.06391653,9.71404,2.53183,4.97141,5.64048,5.70278,4.279805,1.064624,-2.552495,5.687234,1.270632,2.960978,-1.352077,0.2544214,-0.7459668,-1.977354,-7.544402,1.057997,0.7493377,1.754666,1.488419,-0.884
30.19359,40.49912,5.671118,7.605875,2.427001,0.3938223,2.810916,6.444736,10.69377,8.203625,6.105057,-10.07473,9.422499,9.418585,8.391872,4.207276,4.710365,2.350332,4.20096,4.649086,-0.3430983,5.718407,-9.988921,-3.302027,-6.866267,-3.937355,-3.281686,-8.437983,-11.09012,-10.23792,-1.191958,-8.173794,-6.640568,-15.376
30.19445,40.49913,0.1614625,0.1920103,2.389492,-3.747426,0.3220656,3.653115,3.450143,2.923513,-1.919377,4.967007,2.399973,4.070238,1.782769,1.018798,1.370887,6.521712,3.959883,5.240736,1.584641,4.323959,-0.5675377,1.877243,-0.006617256,-1.916348,2.058997,-2.526115,-8.260634,0.1318749,-3.508491,3.189448,4.056414,-1.821
30.19417,40.49917,5.392793,3.193581,5.283803,3.66224,5.55945,5.666833,8.818995,5.105234,1.234388,-7.325992,4.532301,2.338432,3.72759,2.635075,-1.142972,7.528733,7.055603,4.002542,-1.200475,0.6142546,-4.764972,0.9213339,-1.72281,-3.911823,-5.321805,-8.295996,-8.981792,-4.173576,-5.551292,-4.175764,-1.252775,-11.672
30.19407,40.49918,1.780571,3.004918,0.3490428,-1.602283,5.323706,4.085848,5.693216,3.994781,3.773151,13.77122,3.615045,6.857929,2.924247,4.73679,5.238615,7.899327,-0.03753571,0.6114296,-4.309304,-2.402026,-2.450348,-3.512529,-1.090205,-2.243964,-0.1356788,-4.271947,-6.817322,-3.96681,-1.413806,-0.3271969,-2.274454,-7.368
30.19389,40.49920,-3.526333,-1.112927,0.4144798,-0.6939663,-0.8716814,3.557941,6.277986,6.079658,7.288655,14.34378,7.458407,6.406898,4.505947,4.72921,0.6624658,4.593328,4.569765,2.08943,-0.5353358,-0.817476,0.7418935,1.362559,-1.652293,-1.334441,-3.826007,-1.236294,-8.197562,0.8698709,-5.650976,-3.095762,-4.215338,-6.185
30.19385,40.49921,1.259079,0.7834166,-1.09128,0.02176649,2.728889,5.198603,8.182414,7.717023,5.92166,5.211156,7.787988,5.029219,5.260171,4.508659,2.431135,5.662033,3.11039,-0.6504052,-3.723048,-2.66951,-1.989713,0.6578971,-4.824886,-2.803011,-3.804107,-4.545599,-7.884286,-1.317509,-2.972346,-0.8412982,-4.309967,-8.423
30.19375,40.49922,-0.4251671,0.4775415,-1.789415,-1.578143,4.585478,2.023402,3.420422,0.4216688,-3.407909,9.666729,2.069533,-4.223932,0.4561956,1.910767,3.688574,6.714782,2.718897,3.670683,1.168094,4.209519,0.7813346,4.170475,0.4959081,1.41619,0.9010971,-0.5597801,-6.328144,0.01043553,1.188827,2.058362,3.464627,0.348
30.19488,40.49920,2.884726,1.693992,1.469451,-0.02174604,2.810797,3.641208,5.16038,1.600479,-1.584879,-2.635982,2.437113,3.338534,3.298298,2.352713,2.791173,9.570523,3.091341,2.368502,-3.524684,3.280228,-0.760173,1.943834,-0.5486088,-0.6052583,-2.154406,-4.40849,-9.628804,-0.7281983,-0.2065219,3.674631,0.3175187,-4.031
30.19484,40.49920,4.003258,4.44874,0.8803248,-0.8713081,4.219029,5.499034,7.197782,1.909792,-5.733098,-1.924399,-2.754788,1.523311,2.368783,3.427789,5.22993,4.029008,2.309024,2.487262,-3.303942,-1.26688,1.074795,0.1056201,0.7670091,1.186495,-0.7009529,-2.930648,-8.811801,-0.1077127,-1.084285,2.380871,2.125944,-3.986
30.19457,40.49924,1.743822,2.72158,3.136702,0.09267689,2.677665,5.072887,6.587583,6.955914,4.400693,8.280238,2.902759,5.673789,4.79635,4.833857,3.493715,2.476179,0.984677,-5.028799,-1.418536,3.168398,-3.310962,1.903515,-0.7200902,-4.172613,-4.243251,-4.443811,-9.926832,-2.677653,-0.4612454,-4.534426,0.9672275,-8.757
30.19443,40.49926,1.15139,1.264584,3.741219,-2.329496,0.9881297,1.981498,2.570969,-4.032129,2.558318,1.39626,3.32334,4.771226,6.171082,4.215983,3.556026,4.516704,15.02829,3.778457,1.251094,1.544542,0.1212537,2.097796,0.3954006,2.027496,0.1244519,-4.005486,-8.278075,-3.067818,-4.057595,-2.322922,1.482848,-3.773
30.19448,40.49925,0.9759003,2.315228,2.134148,-2.273857,0.8285767,2.774687,2.960064,3.895602,-0.2019119,2.171394,3.443154,4.175301,2.699533,1.65177,2.391177,5.327343,4.338281,4.555617,1.466022,1.954411,-0.6324208,1.924827,-0.6312494,-0.6490024,0.1132006,-3.464239,-8.288398,0.09610373,-2.13638,-0.2716393,1.613579,-3.662
30.19420,40.49929,8.810247,4.914608,6.177888,3.82312,2.911712,5.222673,8.828408,4.639124,-0.172006,-6.023816,2.621897,1.971947,2.83579,1.263916,1.832942,7.874962,5.588403,2.589974,-2.473565,1.577712,-2.492958,3.108537,-1.698115,-3.144478,-1.560845,-8.300994,-12.65368,-3.900267,-6.154553,-5.140091,-3.143347,-12.229
30.19397,40.49932,1.783396,1.597515,2.747627,-4.678613,-2.860233,1.653359,2.3411,7.820825,5.253462,9.536901,5.273807,7.789555,4.154994,-0.08362643,-5.892876,16.63896,6.658741,0.6933089,-2.375951,2.198293,-2.537954,-0.02970815,-4.057522,-3.774384,-12.80511,-1.052187,-4.692119,1.1913,-1.058843,1.259478,2.646949,-4.787
30.19574,40.49921,-8.499623,2.227485,4.015771,-4.165028,2.825774,6.465937,-2.560784,11.12889,4.897612,-6.299802,9.597784,13.02542,8.272442,7.215043,7.144722,4.532993,-2.71768,3.321056,-8.35989,-2.58811,-4.099985,0.6855418,-6.127475,-5.377372,8.815083,4.552487,-4.407135,2.87125,-7.082065,-12.77544,-4.217948,-6.875
30.19531,40.49926,2.934394,5.285869,2.71662,-0.260487,4.724079,6.409647,6.442014,6.069635,7.784907,3.508271,2.127062,2.594461,4.678422,7.996058,7.393111,8.258066,8.571994,-1.065042,9.70233,2.871447,2.74475,-4.039836,-8.896935,-7.557085,-9.049518,-10.28603,-15.92294,-7.044459,0.3454006,-3.850401,-2.208582,-12.957
30.19513,40.49929,-3.125226,1.993848,3.239543,-1.954711,-0.7433235,1.372977,4.928431,5.361341,0.7100956,9.899805,1.266942,3.875535,5.021469,1.366683,1.240942,1.842295,5.072503,3.84147,3.395041,-0.4251235,-1.190962,0.4941471,-5.579063,-4.220825,5.920414,-2.71978,-8.186483,0.975553,-0.8155407,-1.000839,5.96145,-2.83
30.19495,40.49931,3.253487,5.754395,5.510488,-2.014068,5.61534,5.191792,5.176377,4.025771,-1.319323,-14.89446,1.915252,1.279819,1.723341,0.1172702,1.277979,4.017674,2.800986,0.3664508,-3.25538,0.5938035,-7.379039,0.3922678,1.203437,-5.367732,-1.883658,-2.803073,-5.371853,1.938384,-1.284734,2.064376,5.00944,-5.297
30.19486,40.49932,4.296909,4.809999,6.166361,1.118213,3.006054,5.445189,6.585192,3.279425,-12.51943,0.3698699,3.039098,0.9390121,2.863192,3.927849,2.403153,3.681933,2.083161,3.373982,-2.973447,-1.914695,-1.230243,1.240673,0.2065761,-0.1849537,-1.584487,-2.315963,-7.661892,0.4446152,-2.842462,-1.523553,2.053504,-5.983
30.19490,40.49932,3.305732,2.990654,3.214486,-0.5407189,1.212457,3.498953,4.390837,3.235788,1.426686,-1.486499,3.310788,2.536664,3.047372,2.870749,1.475359,6.417417,3.339418,3.144988,-2.867456,2.996305,-2.413996,1.266039,1.043357,-2.329858,-1.663235,-2.976549,-9.512887,-1.004796,-1.71834,-0.2674839,1.243888,-5.465
30.19468,40.49935,1.925842,-0.8531463,-0.215885,-7.557777,-1.815822,1.870765,2.745262,2.049364,-0.6568162,12.56226,4.440536,7.607063,1.797619,0.7751729,5.640465,2.562831,3.431898,1.55486,-6.518525,-1.461039,-0.5407403,3.702765,0.2108254,2.084406,1.309703,0.05690435,-5.452387,3.284999,1.656928,2.676619,4.238113,1.086
30.19459,40.49936,-0.005249687,4.597628,9.168153,2.346974,8.887687,9.493852,6.930492,8.608352,4.399841,9.941847,-2.481621,5.928126,5.451621,-0.01113274,-1.143071,3.301815,-1.376732,-11.82762,-2.826296,8.972673,-8.051909,-1.807488,1.346188,-4.612133,-2.705552,-1.152387,-14.0178,-5.600338,-1.911235,-3.294818,-2.932072,-12.774
30.19585,40.49932,13.68046,12.78636,8.426875,-0.2146019,2.90696,-0.8314454,6.426954,3.908686,-0.6365935,-1.862795,0.6001986,3.817429,1.539142,1.839866,-1.007663,3.783356,-0.5551568,-5.376032,-4.941514,0.1068557,-7.072456,2.065703,-7.676019,0.6448683,0.2907819,-0.8638324,-9.244277,-0.2507097,-0.9348978,-4.401622,-0.593209,-10.524
30.19576,40.49933,3.43218,3.248192,4.410101,-1.302103,6.734253,9.306249,0.6461602,6.162356,1.471457,-0.4873914,10.5901,13.25187,9.687694,6.439631,2.807056,8.270299,-3.177446,5.667706,-7.255,-5.372486,-4.373421,-4.035738,-3.365626,-4.326071,-8.993892,-2.584127,-4.461863,5.098246,-7.479173,-8.601309,-4.83004,-11.439
30.19558,40.49936,1.173498,3.251875,2.12335,-2.211643,-0.2544594,0.8236175,3.291671,3.771603,0.4402557,3.1192,4.281939,5.537121,2.613101,1.893865,4.367765,6.645414,3.114654,0.4081516,-1.829769,2.17044,-0.5708269,2.748119,-1.028999,-0.1806315,-0.0003145111,-6.045755,-9.147088,-0.1948714,2.943418,-0.7490455,2.84105,-3.385
30.19538,40.49938,10.85423,5.969377,3.779598,0.007264744,6.405326,7.492473,4.381814,5.885121,0.6222269,9.495687,4.020658,5.945658,4.91799,4.638008,0.8455121,6.104478,3.980349,1.16909,-3.415595,0.2786553,-2.442694,-0.3014072,-3.333263,-2.438848,-5.870259,-6.460371,-11.55696,-2.085596,-6.34305,-5.961071,-4.59374,-13.258
30.19524,40.49940,0.209457,5.174402,2.911183,-2.180744,2.394375,1.997165,5.233191,7.608593,4.412949,-7.715997,5.743178,6.614749,4.216274,6.927624,5.861439,2.300199,0.2337519,1.870091,2.240982,3.525239,-0.5334304,-0.02607864,1.397291,-3.557397,-1.313391,-3.384032,-13.30793,-3.458866,-5.264749,-3.326305,-2.24836,-8.721
30.19515,40.49941,-6.171682,0.2736646,-0.6372444,-2.156428,0.5177281,2.431088,4.805081,2.860391,-2.425177,10.38383,2.949246,3.52085,-0.04955707,5.555734,-3.185484,8.230354,7.535002,2.838241,-1.103522,0.7482747,-0.2001253,0.2312608,-10.67603,10.73873,2.965667,0.1094119,-1.11399,-0.7451737,-0.8533979,-4.32602,7.722072,0.298
30.19493,40.49944,5.113604,5.209037,4.00982,-2.369722,-1.3203,3.165586,3.836816,3.765423,-0.8016586,2.443608,4.002496,4.670732,6.212859,4.709874,3.839293,5.238524,3.429241,4.212683,-0.9841167,1.424645,-1.054708,-0.1220697,2.153895,-5.15685,-4.012017,-3.899072,-10.90407,-0.3046774,-2.784311,-2.144278,2.457996,-6.697
30.19643,40.49937,9.238685,6.645962,0.7091717,0.4250852,1.271114,8.845241,6.708919,5.727128,-9.26756,-5.957368,-6.888989,-2.160589,5.466131,-1.425594,-3.238926,6.075783,2.902933,5.741154,-8.776781,-0.6996114,-1.279127,12.38134,4.373692,4.348774,-2.85511,-4.370683,-7.625242,1.608974,3.386778,-9.28675,-0.9831681,-5.352
30.19630,40.49938,2.726141,2.228371,2.173445,-4.517422,0.2418272,-3.298141,4.526542,-0.765158,10.89301,-10.99929,2.168766,6.123087,-1.102302,0.6168731,3.828985,-3.681546,-9.566404,1.072955,-6.506565,-3.988504,3.655606,2.748203,4.080232,5.188768,6.128364,2.37591,-3.279578,6.143625,-0.8423712,0.7904374,-0.0743358,0.419
30.19634,40.49938,4.084064,0.5588862,0.4676676,-4.750992,-2.202891,0.2818121,3.962196,-2.039649,-8.048975,-9.116531,0.2662394,5.170624,1.187691,1.278194,8.667763,1.779312,-6.257733,3.15319,-7.052022,-2.115977,4.096888,0.2443731,5.052995,9.81481,10.18931,5.341023,-5.176398,6.150367,-1.324136,5.116736,0.4025891,4.324
30.19625,40.49939,0.9174055,2.029673,2.479808,-4.135792,0.6965571,3.950274,4.258194,4.086471,-0.02727395,-11.96759,1.10665,2.903915,-0.1867114,2.589824,0.5257423,6.755294,2.283898,-2.014823,-5.54617,-1.183286,-0.2939512,3.378055,2.405064,2.95427,1.666948,-1.03527,-3.958124,4.58293,-1.088356,-1.422194,1.617562,-1.424
30.19621,40.49940,-0.5734371,2.953068,2.675412,-4.065637,0.1268196,1.874059,4.925906,1.764035,-3.235387,-8.666036,-0.4902156,3.309496,0.4487,0.6084379,-0.6575398,7.182673,3.131502,-1.740148,-5.024811,-1.502748,1.248892,2.73737,1.666072,5.434925,-0.9519939,2.236099,-1.946018,6.071432,-1.212885,1.747551,2.072377,0.768
30.19607,40.49942,-0.9076865,3.195929,1.660997,-1.65005,0.9500303,1.098576,5.56444,5.98361,2.829547,-3.745972,3.810601,3.957117,3.1638,1.932302,2.756243,5.392564,3.322904,3.593527,-1.34288,1.75378,-0.6072156,2.482601,0.7576758,-3.375845,-0.4819836,-3.562932,-8.293692,-0.5970406,-2.680094,-1.001358,2.004462,-4.664
30.19583,40.49945,11.55561,8.988484,5.822686,1.203534,2.623165,3.516889,5.89433,4.809149,1.247531,-6.636303,0.5069079,4.047154,1.118499,1.561383,3.402438,3.967758,-0.5689812,2.77077,-4.651681,-1.139653,-0.307468,-1.607257,-2.083858,-0.5315033,-1.385406,-6.690737,-14.91973,-0.8777504,-2.395215,-1.635407,-0.5590078,-10.65
30.19665,40.49946,2.555441,-0.5990175,3.837125,0.7917664,0.6793047,1.043147,4.986174,0.818328,-0.1457897,9.95418,2.178765,1.404381,0.749871,3.575726,3.062726,5.558403,4.985045,-0.6286185,-6.024937,2.511731,-1.731376,0.1557257,3.649211,-5.790702,1.993712,-2.762687,-7.905984,0.3323388,2.332167,2.708847,3.562683,-2.486
30.19669,40.49946,1.621783,-3.609748,-0.4690174,-0.9682691,0.2872075,4.565428,3.728872,3.714429,-1.322692,2.129849,1.417304,1.451939,-0.06425054,2.480464,-1.189946,7.177896,5.640624,-1.091782,-10.11587,11.10301,-0.9858146,2.005443,0.3930413,4.342103,-0.2200646,4.524661,-7.705971,1.488963,-0.1611218,2.143104,2.763922,0.248
30.19660,40.49947,1.790744,2.127023,3.225713,-0.5528283,1.776234,0.9643664,4.747405,4.439818,0.9499587,-7.51279,2.978357,3.874448,2.19825,3.946389,3.887772,4.850083,3.727314,-0.1041538,-3.633515,0.04535845,-1.64032,1.884306,0.5003796,-3.654846,-0.3614358,-2.926686,-8.716152,2.266731,0.8630006,0.1249985,1.283803,-4.063
30.19651,40.49948,2.678308,2.653273,1.936608,-2.157451,1.038824,2.02043,5.631589,4.08075,-0.9560893,-0.5055025,1.526099,3.374982,2.826821,2.660487,-0.01188439,4.779191,3.826217,3.46582,-2.838981,0.2828836,-1.502235,4.30829,1.663473,0.3297744,-1.033352,-1.495784,-8.610456,0.928756,-1.867945,-0.3916011,1.044844,-3.688
30.19656,40.49948,1.849849,3.31727,3.062339,-1.410802,1.84955,1.256614,3.844652,3.9483,0.02100836,-12.607,2.366634,3.462833,2.170944,1.900599,1.425208,4.639292,4.556551,3.721188,-4.327791,-0.2951172,-0.8223663,3.311748,0.9695095,1.577082,-0.1057957,-1.328042,-9.835297,1.865573,-1.220553,0.8100777,0.2756081,-3.342
30.19646,40.49949,4.933205,2.757531,0.5465164,-2.185619,1.181812,3.670845,5.28553,5.614496,1.866505,-3.189791,0.3644244,2.301192,4.27837,3.378945,-0.9686292,5.064421,2.084679,2.701856,-5.888573,-1.25258,-1.549944,4.098591,1.346436,0.7705943,-2.207927,-0.9838809,-9.026603,-0.1565803,-1.826646,-0.3607425,2.299406,-4.449
30.19614,40.49953,-4.316417,3.854203,2.889078,-9.986108,2.958228,4.515508,6.876688,4.772073,2.645197,2.100467,2.038435,1.72262,1.642507,-1.043844,0.4348006,5.712304,3.204613,2.386073,-4.385428,-2.997659,4.103305,-1.088768,0.8901067,3.039406,-0.9287784,1.206059,-7.030518,0.5138415,-1.310636,-1.158341,1.859176,-2.595
30.19610,40.49954,-3.09436,1.277214,2.857079,-3.923183,1.385973,3.102381,5.329639,4.146104,3.674825,-0.4556314,3.657104,2.717373,1.962003,-1.476825,2.118202,5.88298,7.036943,3.485451,-3.270804,0.2083069,0.7543771,3.052117,0.2397368,0.7685554,0.09942739,-1.929122,-8.524168,-0.8745183,-0.9462339,-1.115445,0.636804,-3.331
30.19720,40.49952,1.721331,4.46345,-0.1579181,1.175285,3.569076,3.885605,4.915658,4.514188,1.426257,11.53923,2.077863,-3.903322,1.675378,3.113105,-4.362701,3.266227,-2.969652,-5.961429,1.662663,7.985209,-10.02741,6.484906,-3.607801,5.473639,-1.53648,3.314228,-7.887292,-1.096344,0.4862816,0.7941449,4.910085,-3.269
30.19696,40.49955,-0.04509229,3.143526,1.325577,-5.243745,0.04025393,1.430727,1.928479,5.165547,3.68394,-7.965715,1.385804,-0.07488593,-0.1550067,-3.905106,5.685646,6.114908,7.552135,2.780685,0.4195954,1.935834,-4.645962,4.746318,-0.501218,-5.313889,-0.6181465,-0.9920312,-9.287171,6.06091,3.170547,2.32927,6.503461,-0.222
30.19701,40.49954,0.8423658,1.925755,1.402838,-2.56668,0.08174807,1.410283,1.985077,3.553828,2.123117,-6.233248,1.392836,0.6398876,-1.294774,-5.275503,2.427818,5.414069,2.402249,1.981332,0.214149,4.111345,-2.433927,0.08963447,3.620918,-0.2109155,-0.5530021,1.974788,0.04484347,5.25334,-0.2245251,0.09241149,5.103707,0.726
30.19682,40.49957,5.782071,-1.652098,4.683177,-3.819407,2.095059,5.97868,7.508245,5.61101,-5.190881,-10.73148,1.106294,-1.766906,-0.3496976,-0.2917634,-4.409727,2.488587,-0.7586126,0.3825606,-9.470617,-1.974591,1.855031,1.536269,2.981149,1.699456,-1.325978,3.536222,-4.759957,5.538021,-1.368204,3.82046,3.201292,-1.181
30.19673,40.49958,4.252099,4.139255,2.186226,-1.097339,1.840499,3.848936,3.632001,3.643726,-2.429942,0.1616959,2.8098,-5.837721,1.168697,0.01222234,-1.92438,4.445494,2.812654,-1.255401,4.111932,8.481192,-0.143219,2.589328,0.6109354,1.594289,-1.636754,2.204304,-5.56897,-0.1159877,-2.703292,-0.2751005,0.8508013,-3.147
30.19663,40.49959,1.881449,3.021079,1.442047,-0.6991097,2.813367,2.130922,4.208014,5.036618,0.7380934,-9.535756,3.369228,3.696774,2.882598,2.555762,2.873572,5.436191,2.607971,1.922049,-2.033459,3.048706,-3.057256,0.8385113,-1.464714,-0.9227245,-0.7969207,-3.380226,-9.935822,2.660691,0.3222096,0.3742599,2.122664,-4.053
30.19659,40.49960,1.831814,3.469113,1.423643,-1.913976,1.366773,0.7743186,3.002354,4.672824,0.8399234,-15.46678,1.674894,3.90755,3.059386,2.135078,0.8826978,5.904851,7.283249,2.269467,-2.750247,2.541451,-3.942926,2.522338,-2.846735,-0.5031001,0.4478429,0.2922203,-5.982493,1.976904,-0.7959876,1.050986,1.665406,-2.406
30.19654,40.49961,-0.7033417,0.08613742,-0.6922284,-2.663137,1.077818,1.954501,3.528867,5.183557,3.634351,5.415939,3.346293,6.457767,3.53424,5.426074,0.3239444,7.265641,6.348943,3.323096,-3.027305,2.640587,-1.763536,3.272271,-2.769588,-2.457623,-0.6541927,-1.380102,-7.543334,-0.4074349,-1.955575,0.06166962,0.7318628,-3.375
30.20811,40.49852,0.7853979,1.688647,-2.572796,11.06769,1.149254,-1.182215,3.679109,5.894203,-0.8396653,-8.573402,-1.283447,0.4925967,-2.161998,3.39758,3.674051,-6.785632,0.03859225,6.214638,-2.329108,3.529274,-6.194121,2.730775,6.608748,-5.858192,1.196816,8.72348,4.179889,6.078759,-2.279159,3.488626,-1.884201,0.3
30.20806,40.49853,9.17908,2.437318,0.9838971,3.129834,1.349479,5.514364,3.031459,3.230288,-1.379977,-16.44112,1.03939,3.914207,7.886502,2.445341,6.027592,-8.14437,-4.034743,3.840221,-0.1976951,3.756222,-5.438608,1.934408,0.819436,-7.34103,0.851449,4.120452,-0.7357672,6.103035,-0.3048503,3.015727,-1.009744,-2.838
30.19788,40.49955,5.152807,3.199775,-0.257971,-0.3957204,3.463008,6.180799,5.706269,4.24947,-1.043816,-2.745574,5.415077,-0.2644558,4.542189,6.442523,7.758141,8.328861,6.800079,3.913321,-3.057777,-1.3475,-3.817033,1.200258,-4.912872,-1.678174,-1.381821,-1.937506,-10.4259,-4.305074,-3.559571,-1.753289,0.7272409,-7.466
30.19770,40.49957,-0.2956299,2.876803,3.763529,-2.068864,1.162695,2.382522,5.319662,2.307173,0.3816359,-1.058884,5.357142,9.759245,2.560709,4.093554,3.173034,7.815868,2.696824,3.39744,-3.648932,-4.145727,-1.972075,2.247884,0.280872,-2.541773,-7.337068,-5.369727,-5.341927,-1.806758,-0.9048943,4.237488,3.354363,-4.582
30.19765,40.49958,-0.2968052,3.942608,5.912444,-0.895754,0.938862,0.1008824,6.705575,3.576409,-0.9414853,-1.697741,3.610968,12.76413,-0.5507783,5.913159,-0.5560507,5.739455,3.17132,2.680962,-7.20182,-0.8559639,-3.912019,2.104803,-1.464396,-1.382333,-3.196913,-5.697984,-9.09971,-0.4750439,-0.8382612,4.134169,3.584141,-5.183
30.19756,40.49959,2.74317,0.6836486,1.635426,-2.446666,0.04961829,0.3150986,0.9994494,1.777825,1.321302,1.03869,2.809129,3.348965,1.33171,4.027188,1.810597,3.592774,4.209907,-0.3095929,1.904864,3.252603,1.196909,0.8305405,2.050963,5.91131,1.655626,-1.14435,-9.020638,1.485285,-0.9780138,-0.105913,2.086861,-1.087
30.19752,40.49960,2.944713,4.667199,2.732472,-4.022336,0.3098202,2.154666,2.311528,2.003845,1.587366,-0.04744218,1.409849,2.943201,1.877113,6.917473,1.158167,3.450671,4.007122,0.4449531,0.7059433,-0.4412656,-0.1044579,1.532204,2.806972,1.847031,1.468696,-2.343428,-9.637354,1.667781,0.1864294,-1.990744,-0.6086736,-3.412
30.19742,40.49961,-2.52965,1.990192,12.76537,-2.808162,5.164807,2.698823,3.746555,5.823483,10.42886,-0.4064471,2.659856,13.10573,2.03284,-8.358154,-8.763942,-0.2857789,-3.96101,1.080883,-4.86236,0.932298,-4.695893,0.4295223,-4.013681,1.617823,-5.505811,-1.838742,-7.572346,3.759578,5.338332,-3.072551,1.953673,-6.514
30.19737,40.49962,1.367821,3.055484,0.4674101,-2.057148,3.928266,4.866731,7.538078,10.30024,9.776577,1.517964,1.38821,12.45488,-1.037226,-5.523375,14.9081,-1.438818,-5.068395,-2.937341,-7.325285,-5.124426,-5.942756,-2.641193,-3.554666,1.993205,-5.69347,-3.628564,-9.783219,1.484875,6.004502,-3.115755,5.618634,-6.856
