#defaultCSS=fill:#00ff00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross
#placemarkDescriptor=org.esa.snap.core.datamodel.TrackPointDescriptor
#defaultGeometry=geometry
#trackPoints=true
org.esa.snap_geometry_02Jul2019T09.16.38	Velocity:String	geometry:Point	mst_lat:Double	mst_lon:Double	slv_lat:Double	slv_lon:Double	distance:Double	velocity:Double	heading:Double	range_shift:Double	azimuth_shift:Double	style_css:String
ID00009580	post_8835	POINT (508213.1259476018 2254208.853062149)	-69.81979004838745	75.21332459815082	-69.81979321554124	75.2133047290329	0.8405372680323986	0.13921426056152006	245.1999275632	-0.36289124027267045	-0.7524030200556092	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009581	post_8836	POINT (507907.4029567071 2254465.8691653507)	-69.8174947005596	75.205361473127	-69.81749469632875	75.2053353627374	1.002809264730933	0.1670334636741541	270.02689710886773	-0.7743533064976253	-0.636337173041209	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009582	post_8837	POINT (507601.6129039888 2254722.8453982556)	-69.81519935273175	75.19739834416414	-69.81519428219221	75.1973656341965	1.37738062390122	0.23029884091382188	294.19222449625727	-1.3317996313159326	-0.36868822123877193	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009583	post_8838	POINT (507295.7558072415 2254979.781749433)	-69.81290400490391	75.18943521156984	-69.81289217466494	75.18939759804303	1.9550228598105033	0.3269367251278919	312.3468084779621	-1.9599760940277304	0.0836105248075284	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009584	post_8839	POINT (506989.83168426796 2255236.6782074664)	-69.81060865707606	75.18147207565175	-69.81058772786648	75.18143093794376	2.815315150446175	0.47011194323232297	325.8484010897662	-2.714451172939007	0.767505934447554	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009585	post_884	POINT (511820.24719973525 2283387.456214605)	-69.55799593155484	75.30325139831082	-69.55790194829976	75.30319985144685	10.652390753892057	1.7737198703955963	349.15587350022724	-8.273662925701323	6.6948809635764475	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009586	post_8840	POINT (506683.8405528782 2255493.5347609418)	-69.8083133092482	75.1735089367175	-69.80828325155511	75.17346328891524	3.7778385743818204	0.6301488155285515	332.3369641057631	-3.500360593650878	1.4299099882850654	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009587	post_8841	POINT (506377.78243088623 2255750.351398457)	-69.80601796142038	75.1655457950747	-69.80598010134385	75.16549749962346	4.605085914376526	0.76757241475608	336.2338085018186	-4.136425595832128	2.0255865794044023	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009588	post_8842	POINT (506071.6573361133 2256007.128108618)	-69.80372261359253	75.15758265103103	-69.80367800978779	75.15753078194278	5.350480435401514	0.8914951582901821	338.12591861598906	-4.724374187831941	2.509145935053453	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009589	post_8843	POINT (505765.4652863867 2256263.8648800366)	-69.80142726576467	75.14961950489409	-69.80137797560039	75.14956578629936	5.862572538689429	0.9765960308879116	339.378848432697	-5.114279462134062	2.86070275572754	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009590	post_8844	POINT (505459.20629954006 2256520.5617013276)	-69.79913191793683	75.14165635697152	-69.79907968973765	75.14159918239865	6.2155518133219045	1.0354437484823236	339.2925601769042	-5.426884966414928	3.0251508159491287	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009591	post_8845	POINT (505152.8803934149 2256777.2185611287)	-69.79683657010898	75.133693207571	-69.7967824452365	75.13363544465759	6.421352124333798	1.0696563047861365	339.7679311500112	-5.580118850192372	3.171436247607496	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009592	post_8846	POINT (504846.487585854 2257033.835448066)	-69.79454122228114	75.12573005700011	-69.79448677352394	75.12566927916069	6.496070513835032	1.0823170065302286	338.9165394343738	-5.692837451564651	3.125429896231531	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009593	post_8847	POINT (504540.02789471083 2257290.4123507906)	-69.79224587445329	75.11776690556651	-69.79219208249366	75.11770233141452	6.482497544996242	1.0803814012435076	337.4779635449636	-5.758587878594847	2.977356878689574	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009594	post_8848	POINT (504233.5013378434 2257546.949257951)	-69.78995052662543	75.10980375357785	-69.78989844192833	75.10973549009802	6.3646630680566645	1.0611205841691898	335.6402545948681	-5.746041313858386	2.7429716297389803	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009595	post_8849	POINT (503926.90793311637 2257803.446158209)	-69.78765517879759	75.10184060134176	-69.78760514379582	75.10177039425577	6.189888508548696	1.0322654304387455	334.136197067554	-5.657263887561515	2.5221743985655456	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009596	post_885	POINT (511513.9989556696 2283644.1898379605)	-69.55570710478447	75.29536284007887	-69.55561387466953	75.29531027534097	10.577677574760855	1.7614829925802908	348.8587347172879	-8.25068235917535	6.606329986391911	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009597	post_8850	POINT (503620.247698399 2258059.9030402303)	-69.78535983096974	75.09387744916586	-69.7853127402472	75.09380767038581	5.889304345775986	0.9823488927959966	332.8867530863838	-5.434227337229563	2.2835079497568227	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009598	post_8851	POINT (503313.5206515687 2258316.3198926924)	-69.78306448314189	75.0859142973578	-69.78302026591446	75.08584418639037	5.612745235075102	0.936453333632066	331.2795943140943	-5.238739823070259	2.0322576808990633	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009599	post_8852	POINT (503006.72681050847 2258572.696704277)	-69.78076913531406	75.07795114622525	-69.78072584433507	75.07787541942344	5.63137270125155	0.9398753884498705	328.84427837808687	-5.338962622566343	1.8169010199497149	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009600	post_8853	POINT (502699.86619310454 2258829.0334636793)	-69.7784737874862	75.06998799607577	-69.77843330710945	75.0698995979169	5.64584549433055	0.9428749093203131	322.95415352065635	-5.513301980005106	1.2698368810123066	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009601	post_8854	POINT (502392.93881725456 2259085.330159596)	-69.77617843965837	75.06202484721707	-69.77613870247139	75.0619257899239	5.839369007261013	0.9754251287533587	319.2472769191274	-5.775867121291203	0.946857719539146	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009602	post_8855	POINT (502085.9447008584 2259341.586780738)	-69.77388309183051	75.05406169995678	-69.773839925033	75.05395981635378	6.202095705606765	1.0358886378928125	320.78571824018223	-6.104990380328675	1.1682848669891455	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009603	post_8856	POINT (501778.88386182254 2259597.80331582)	-69.77158774400266	75.04609855460248	-69.77154121956845	75.04599669173645	6.49576357186826	1.0847535633509933	322.873050477324	-6.344704242648672	1.4531180354285393	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009604	post_8857	POINT (501471.7563180605 2259853.9797535622)	-69.76929239617482	75.03813541146187	-69.7692361665197	75.03804376516104	7.185171950094926	1.198949512626316	330.59403726919874	-6.736814676794438	2.5242628443218496	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009605	post_8858	POINT (501164.56208749156 2260110.116082698)	-69.76699704834697	75.03017227084256	-69.76693478126725	75.03008310958471	7.734914380400816	1.2901793689495191	333.65475144962585	-7.095497264531573	3.0962282807502355	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009606	post_8859	POINT (500857.30118804134 2260366.212291966)	-69.76470170051913	75.02220913305217	-69.76463526802999	75.02211747997718	8.194058689513062	1.3666263040466315	334.49011727024345	-7.467615112896533	3.388249400801976	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009607	post_886	POINT (511207.6846207651 2283900.8839958236)	-69.55341827801409	75.28747428048325	-69.55332475678463	75.28742093808857	10.615385645287807	1.7678982318756469	348.7312231526512	-8.295303429715409	6.612149191768065	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009608	post_8860	POINT (500549.9736376403 2260622.268370117)	-69.76240635269127	75.01424599839838	-69.76233956700513	75.0141373075502	8.531691306443719	1.423648679242947	330.6221359419954	-7.997478448596779	3.0024236035450853	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009609	post_8861	POINT (500242.57945422636 2260878.284305905)	-69.76011100486342	75.00628286718877	-69.76004268690833	75.00615872643344	8.982983678410193	1.4993832122467687	327.8452216837992	-8.56468509381275	2.755173761825962	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009610	post_8862	POINT (499935.1186557421 2261134.260088091)	-69.7578156570356	74.998319739731	-69.75774475979364	74.99817035375771	9.766889239399783	1.6307095343220188	323.90687187930814	-9.496713707670215	2.3574598960406323	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009611	post_8863	POINT (499627.59126013756 2261390.1957054483)	-69.75552030920774	74.9903566163327	-69.75544598228633	74.99018880990432	10.499561614503815	1.7531845025731791	322.002293096547	-10.287590698379999	2.1983387480035894	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009612	post_8864	POINT (499319.9972853685 2261646.0911467597)	-69.75322496137989	74.9823934973015	-69.75314592083262	74.98220862053606	11.320029949765985	1.8902126858249024	321.01147947352155	-11.130423382263821	2.180907351449382	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009613	post_8865	POINT (499013.1135944786 2261902.403933841)	-69.75092551355665	74.97445049964288	-69.75083991817549	74.97425295318499	12.195053955805097	2.0380357500226802	321.3829656599578	-11.999506482656207	2.3584230914087327	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009614	post_8866	POINT (498707.50021738966 2262159.4643524624)	-69.74861900927874	74.96654212297298	-69.74852939719537	74.96633071270942	12.879088558368462	2.1524718496689776	320.76466923577954	-12.698990378533644	2.3562736434461784	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009615	post_8867	POINT (498401.8200776792 2262416.4851101134)	-69.74631250500083	74.95863374192132	-69.746219128393	74.95841424796842	13.401295958978725	2.2396547656611574	320.863364473545	-13.209008440607231	2.4749716364115266	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009616	post_8868	POINT (498096.07319287484 2262673.466195564)	-69.7440060007229	74.95072535678923	-69.7439107362157	74.95050570898253	13.569228042605454	2.267499760576116	321.4010267353641	-13.349263771674368	2.630445486246794	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009617	post_8869	POINT (497790.2595805082 2262930.407597581)	-69.741699496445	74.94281696787806	-69.74160274984666	74.94259999647909	13.635612962297277	2.278306936173826	322.16929200522134	-13.376514194880405	2.821309626979758	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009618	post_887	POINT (510901.3042125503 2284157.538677099)	-69.55112945124372	75.27958571982309	-69.55103512634757	75.27953453952722	10.687201679764287	1.7797350071386702	349.2659072342988	-8.288684813132983	6.73366352823653	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009619	post_8870	POINT (497484.3792581185 2263187.3093049517)	-69.73939299216708	74.93490857548915	-69.73929579174505	74.93469436457023	13.611287495658102	2.274045876967254	322.65049171048827	-13.32748476914319	2.9275670544384527	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009620	post_8871	POINT (497178.4322432488 2263444.1713064592)	-69.73708648788917	74.92700017992378	-69.73698877239126	74.92678964139655	13.572312332678184	2.267300872413091	323.26946705558237	-13.255840861984472	3.061420603417867	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009621	post_8872	POINT (496872.4185534507 2263700.9935909053)	-69.73477998361126	74.91909178148333	-69.734681321166	74.91888587936936	13.551973832486587	2.2635979665404755	324.1387849389415	-13.186655619862549	3.2554034701464274	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009622	post_8873	POINT (496566.33820628095 2263957.7761470946)	-69.73247347933335	74.91118338046914	-69.73237417648822	74.910984061865	13.463795521677039	2.2485119782346956	325.18914899856367	-13.037784004247634	3.4714368688658386	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009623	post_8874	POINT (496260.1912193002 2264214.518963836)	-69.73016697505544	74.90327497718249	-69.73006839091289	74.9030865532417	13.162116860630741	2.197702356453382	326.489138913994	-12.663585241339929	3.678908916680706	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009624	post_8875	POINT (495953.9776100791 2264471.2220299533)	-69.72786047077751	74.89536657192478	-69.72776372051152	74.89518945511425	12.754019025133474	2.1291976146499896	327.61346730976413	-12.197103516107623	3.802505637617072	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009625	post_8876	POINT (495647.69739619124 2264727.88533427)	-69.7255539664996	74.88745816499731	-69.72545971668208	74.88729124280198	12.31008064801947	2.054817791640658	328.4622836858216	-11.715727101917876	3.8425400773832745	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009626	post_8877	POINT (495341.3505952168 2264984.508865623)	-69.72324746222169	74.87954975670142	-69.72315727913907	74.87938151948052	11.954436657986463	1.9958272113565765	327.11715217254647	-11.462856005282813	3.467405166325412	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009627	post_8878	POINT (495034.9372247429 2265241.09261286)	-69.72094095794378	74.87164134733845	-69.72085300401112	74.87147339760736	11.741084038498506	1.9603523603844972	326.50225087891783	-11.294463994041115	3.286627650688579	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009628	post_8879	POINT (494728.4573023622 2265497.6365648266)	-69.71863445366587	74.86373293720975	-69.7185463781688	74.8635711635239	11.623051102464517	1.940370630823873	327.51586945455824	-11.120491713883517	3.448934862551182	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009629	post_888	POINT (510594.85774855746 2284414.153870712)	-69.54884062447337	75.27169715839742	-69.54874450147459	75.27164833096705	10.867599627239631	1.8095981047197554	349.9354201441869	-8.347624039591976	6.944136177518487	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009630	post_8880	POINT (494421.91084567265 2265754.1407103846)	-69.71632794938796	74.85582452661663	-69.71623608271733	74.85567310380853	11.778351418598488	1.9655379557874577	330.2558139442085	-11.08655280435255	4.023453656467819	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009631	post_8881	POINT (494115.297872279 2266010.6050384017)	-69.71402144511005	74.84791611586044	-69.71392548362451	74.84777240477844	12.036514634279994	2.007928898989783	332.5604545301737	-11.152697405779277	4.5587095031533975	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009632	post_8882	POINT (493808.61839979223 2266267.029537755)	-69.71171494083212	74.84000770524253	-69.71161271074978	74.83988063472043	12.39219665909971	2.0658802235138776	336.6839612316243	-11.110688873128865	5.497022632740706	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009633	post_8883	POINT (493501.8724458274 2266523.414197319)	-69.70940843655421	74.8320992950642	-69.70930340433303	74.83197237525245	12.677213839400109	2.11322840336412	337.26390446024556	-11.308056483200549	5.737330638184749	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009634	post_8884	POINT (493195.0600280095 2266779.759005989)	-69.7071019322763	74.82419088562683	-69.70699504361542	74.82406315500855	12.88021710692519	2.1470352387639937	337.48857841075755	-11.465959668282567	5.874226880646002	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009635	post_8885	POINT (492888.181163964 2267036.063952663)	-69.70479542799839	74.81628247723172	-69.70468882865364	74.81614634208073	12.978682124433885	2.164000503551061	336.1083639025181	-11.69450521063543	5.643284042274406	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009636	post_8886	POINT (492581.23587132734 2267292.3290262474)	-69.70248892372047	74.80837407018024	-69.70238247834642	74.8082321956924	13.054695859817654	2.177037522961476	335.18618752502573	-11.853826033825158	5.489316319235322	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009637	post_8887	POINT (492274.224167739 2267548.554215654)	-69.70018241944256	74.8004656647737	-69.70007574608097	74.8003233135506	13.085710981563487	2.182258158648394	335.157279636107	-11.884764658673848	5.497050885486697	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009638	post_8888	POINT (491967.14607084566 2267804.739509804)	-69.69787591516464	74.79255726131346	-69.69777065391956	74.79241775568345	12.897178656102756	2.1508076177313935	335.3045694879527	-11.699404465810742	5.448161279002013	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009639	post_8889	POINT (491660.0015982989 2268060.884897628)	-69.69556941088673	74.78464886010083	-69.69546297566502	74.78451549001757	12.919945894592745	2.1542536098311924	336.4993607052076	-11.602612153985895	5.698426110962959	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009640	post_889	POINT (510288.34524632496 2284670.7295655943)	-69.546551797703	75.26380859650531	-69.5464533155263	75.26376476971014	11.094757871867612	1.8470115593687404	351.16061079841506	-8.367584096317584	7.267263283573597	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009641	post_8890	POINT (491352.7907677578 2268316.9903680645)	-69.69326290660882	74.77674046143716	-69.69315735031616	74.77660867950304	12.805987917417553	2.135274145849724	336.5742443824192	-11.492832162205415	5.663585330000255	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009642	post_8891	POINT (491045.5135968852 2268573.0559100565)	-69.69095640233091	74.76883206562377	-69.6908616965569	74.76870763919933	11.586993100276029	1.9323685518029916	335.48663266004564	-10.495098310585382	4.929259887484186	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009643	post_8892	POINT (490738.1701033513 2268829.0815125573)	-69.688649898053	74.76092367296201	-69.6885554877761	74.76079898132885	11.561556160636563	1.9281940555061339	335.37042975260334	-10.48207999893133	4.898003278554069	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009644	post_8893	POINT (490430.7603048327 2269085.0671645263)	-69.68634339377509	74.7530152837532	-69.68624916198674	74.75288932196305	11.564292720877795	1.928755655223672	335.10596899075574	-10.507218804970448	4.851884111180968	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009645	post_8894	POINT (490123.2842190115 2269341.0128549337)	-69.68403688949718	74.74510689829869	-69.6839425823162	74.74497885928562	11.606133116718556	1.935856253351013	334.76152177902026	-10.574502330839731	4.807321938530379	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009646	post_8895	POINT (489815.7418635752 2269596.9185727583)	-69.68173038521925	74.7371985168998	-69.68163585142015	74.7370681085269	11.668457855551628	1.9463724132486393	334.40516177892806	-10.661305819948586	4.7683278177517705	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009647	post_8896	POINT (489508.1332562158 2269852.784306977)	-69.67942388094134	74.72929013985784	-69.67932870310372	74.72915653741399	11.78697362126511	1.9662666987267328	334.0119900363105	-10.80254589680811	4.744259583737973	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009648	post_8897	POINT (489201.878201043 2270109.47552758)	-69.67710967357417	74.72141849792064	-69.67699791004198	74.72122218606728	14.57383383496372	2.4326871526698897	328.6146404121564	-13.879418071135449	4.520907030945674	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009649	post_8898	POINT (488896.2364433916 2270366.541539265)	-69.67479177840639	74.71356443747639	-69.6746798940422	74.71336855247154	14.577167175558037	2.4331976801864905	328.6947732370936	-13.875809916119103	4.54182652793628	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009650	post_8899	POINT (488590.52824926854 2270623.568075589)	-69.67247388323862	74.70571037284593	-69.67237822628849	74.70557840951713	11.808145083351485	1.9688290897006322	334.3944772611736	-10.810868012854321	4.763525793744511	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009651	post_89	POINT (516129.47516048164 2282937.8595570344)	-69.56180107447248	75.41388066421072	-69.56177381647258	75.41383531652451	3.509221602607881	0.584858439910012	329.8459345620337	-3.2986293266691673	1.1978811373625293	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009652	post_890	POINT (509981.7667233975 2284927.265750679)	-69.54426297093264	75.25592003444585	-69.54416337701785	75.25587887573529	11.201781634387576	1.864665716596521	351.7815926302225	-8.367982315861605	7.42736420785362	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009653	post_8900	POINT (488284.75363594654 2270880.555125529)	-69.67015598807086	74.6978563043244	-69.67006103965485	74.69772795187777	11.67726218608504	1.9468536659338698	334.842687926164	-10.653078798692073	4.793721320893714	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009654	post_8901	POINT (487978.9126207037 2271137.502678061)	-69.6678380929031	74.69000223220698	-69.66774396773945	74.68987781289319	11.53028850719198	1.9221867649042323	335.3309245651954	-10.477467554520517	4.822271312386928	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009655	post_8902	POINT (487673.00522082497 2271394.4107221644)	-69.66552019773532	74.68214815678883	-69.66542670126519	74.6820268007611	11.417717067889136	1.9032995729191184	335.7223257156582	-10.34167782220181	4.845602437812476	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009656	post_8903	POINT (487367.03145360254 2271651.2792468416)	-69.66320230256756	74.67429407836512	-69.66310921726898	74.67417439453187	11.349674268037091	1.8919130587533546	335.9226707414132	-10.262813389906201	4.8527201018526815	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009657	post_8904	POINT (487060.99133633176 2271908.1082410896)	-69.66088440739979	74.66643999723101	-69.66079171745125	74.6663217418926	11.287195837266474	1.8814705687883844	336.0853449610059	-10.192313986343594	4.855125116128424	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009658	post_8905	POINT (486754.88488631503 2272164.8976939144)	-69.65856651223203	74.65858591368168	-69.6584742430012	74.65846901020147	11.22341480859267	1.870819358170886	336.2302219772776	-10.122255720956984	4.853498638171572	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009659	post_8906	POINT (486448.7121208608 2272421.6475943318)	-69.65624861706425	74.65073182801227	-69.65615736828656	74.65061880661214	11.059474604252298	1.843356080971054	336.70299945322313	-9.933942867694228	4.864221184409136	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009660	post_8907	POINT (486142.47305728536 2272678.3579313653)	-69.6539307218965	74.642877740518	-69.65384072366234	74.6427692224433	10.86337206307951	1.8105115484709517	337.25465937531555	-9.710618618685128	4.871016401412271	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00009661	post_8908	POINT (525740.8413686501 2239024.9787407573)	-69.95480410920715	75.67290610951756	-69.95478794623962	75.6728644875576	2.3998885217262003	0.40107922333918805	318.5664304812276	-2.376611524920825	0.37902221679267073	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
