export_res_ 1,export_res_ 2,export_res_34,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33
30.18402,40.49801,-0.707,-1.719573,-0.381809,-1.751809,-1.146607,1.130059,1.260414,2.330237,1.063948,-0.8278008,0.3549312,2.689538,4.914687,3.939119,4.989737,1.92999,7.137398,4.855782,6.362145,1.73674,-0.7076892,5.821988,2.133298,-7.219661,1.930277,0.5636072,-4.627741,-4.051747,0.1593299,0.3947613,1.743185,-0.4813745
30.18389,40.49803,-5.237,4.26059,9.889644,1.478555,-3.039373,0.9432688,0.9347852,5.152966,4.112311,-1.170488,-6.149306,-0.3266095,2.557361,4.681549,4.062299,2.234553,4.075764,0.9785316,0.7363204,1.753352,-1.837825,-4.198896,-0.03531053,-1.86702,-2.3589,2.551229,-1.819412,-4.194635,-2.878182,-1.090048,-0.3382408,0.3686453
30.19618,40.49685,-6.503,5.981217,3.348953,-0.9887225,-2.431984,14.8631,-9.616679,17.53252,13.71321,-2.165755,-0.5076274,-7.045786,15.55538,-4.565397,-2.783119,-6.378945,4.138729,3.407625,-8.749124,0.6626328,-9.84016,-3.961118,-6.26774,-8.933112,7.909689,10.94442,-10.21091,4.069352,2.418118,-6.608322,0.1297021,0.5911199
30.19613,40.49686,-5.842,13.92428,10.17021,8.878656,-1.509852,-7.282595,-6.888296,-4.320795,-2.634362,1.852466,6.163418,11.46799,17.74932,2.639396,2.117431,3.317786,10.09935,5.745134,0.0181628,-3.089894,-5.296145,-8.665469,-8.259715,-2.386252,13.22518,7.889615,-10.86233,-17.18525,7.771093,-1.330509,0.2732673,-1.144724
30.18981,40.49747,-6.981,7.043421,10.71082,8.874273,-4.275982,-0.8870291,-0.4129694,2.609696,-0.8282422,-0.9507054,6.273049,2.688286,3.77819,1.884303,0.7817136,4.376789,5.177238,5.326766,2.337375,2.103479,-3.876987,1.054214,3.687072,-2.177237,-5.259132,-2.242254,-4.54425,-7.124456,0.413398,-0.4600852,-3.416951,-0.1781166
30.18595,40.49788,-3.537,-0.6255593,-1.604086,-1.585368,-0.7405272,2.419849,5.309632,5.125899,5.31764,-0.5072743,-11.31912,-2.817257,6.450517,7.272204,6.336144,7.28498,7.251256,6.565338,1.640018,2.677634,-3.288572,-2.553196,4.421682,-0.734664,0.3038756,-2.22494,-4.498362,-7.060879,-6.119735,-2.657552,0.3139602,5.368212
30.18576,40.4979,-6.987,0.7668542,4.783801,3.44308,-0.2982801,5.072723,2.560566,7.223399,4.449427,1.239451,-5.509655,0.9766719,3.699512,1.696197,2.280181,2.369313,4.024965,-1.004786,-0.7752609,-0.5656307,-1.745839,4.222279,0.8945067,0.3611398,-0.9477214,-1.808578,-3.733008,-3.507571,-5.788191,-4.26591,-0.3222601,-2.017564
30.18581,40.49789,-5.757,0.4198108,2.856069,3.273709,-1.37033,2.424169,1.975778,10.8568,1.739822,-0.09164007,-2.496743,0.8147326,3.737921,1.166163,-0.7821463,2.715396,6.821079,7.719938,-0.4301102,1.877857,-0.9931929,1.591621,-0.9686652,0.2158084,-0.3971942,-2.677911,-4.218319,-2.862044,-1.083999,-4.129496,-1.464814,-3.15093
30.18572,40.49791,-10.318,5.40803,-3.89415,6.733253,-0.4693974,-9.751213,11.55162,14.48042,5.776839,8.213944,-0.8082516,2.795322,8.196797,0.3463174,6.215179,0.5845592,4.324163,-0.3799838,3.180439,1.049186,0.7057915,-7.71408,-4.039968,-0.05373261,0.2948248,-7.740192,2.639277,-8.755332,-5.686119,-5.321842,-6.087384,-2.831967
30.18563,40.49792,-10.099,-0.2366014,3.345871,1.600064,3.381805,4.561649,7.876026,7.963569,6.754802,-0.4918374,4.246097,5.823215,-1.057355,5.76865,6.73035,2.25994,6.556015,3.252648,0.4802476,-1.484402,-4.160408,-1.840865,2.780306,-2.618007,-5.267327,-5.70599,-5.263372,-7.94027,-5.517982,-3.326898,-2.18474,-3.224824
30.18567,40.49791,-5.929,-0.1265342,2.909326,2.739818,0.7501367,1.712028,1.877147,4.993817,2.605363,-1.545197,3.274708,4.275339,4.483627,4.595946,6.874435,4.344443,7.125252,2.803097,1.341133,3.116692,-0.531917,-1.387762,-0.149384,0.1135731,-2.496064,-3.188298,-4.630778,-5.659052,-3.973894,-1.386326,-1.970872,-0.3197384
30.18554,40.49793,-4.374,1.285318,2.351883,1.921285,-0.08300164,1.938081,2.287002,4.936554,4.094432,0.765529,-7.699283,2.365847,3.324548,3.109996,4.747477,3.719378,4.724443,0.7128621,1.566802,1.928774,-2.940016,-0.8823537,-2.116453,-0.6800763,-0.6768047,-1.307496,-3.344937,-5.028165,-0.4592618,-0.5349925,-0.4673905,1.187956
30.18558,40.49792,-6.066,1.649536,2.436125,3.666587,1.057401,2.039397,2.991431,5.310185,4.015253,0.09727444,-2.940392,2.66945,5.428851,2.574753,4.932466,1.469172,4.545841,1.840209,0.8254371,1.530816,-0.6370912,-0.4849137,-2.284544,-3.193641,-1.173,-1.011517,-4.385023,-4.051191,-2.392652,-1.423004,-1.494491,-0.1702006
30.18549,40.49794,-4.149,-0.267342,2.324236,1.222979,1.412793,1.38044,1.953249,3.77852,5.183007,1.00738,-1.135515,1.656033,5.138492,3.858621,4.359454,2.996103,4.375406,1.08084,1.261257,0.9183171,-1.569044,-3.650208,-1.484626,2.164743,-2.025049,-0.7214947,-3.977315,-5.829568,-1.038636,0.2946107,0.74049,0.920702
30.1854,40.49795,-5.868,2.481319,3.262754,2.507136,1.344585,1.54365,1.966181,5.435601,4.494053,1.804664,1.290005,2.32867,3.889308,0.1537691,3.334541,3.607674,2.186853,0.6778085,1.512578,1.11414,1.209371,-2.210107,-1.039085,1.742222,-1.967431,-2.709339,-3.760372,-5.477248,-1.582999,-1.306933,-1.948938,0.8154335
30.18544,40.49794,-6.544,0.8467404,2.241331,3.110858,2.602328,2.556888,2.200809,4.827389,5.513466,2.547282,1.633264,3.014547,3.939561,1.885393,4.797669,2.954371,2.729273,1.073543,0.4386656,0.500414,2.267502,-4.801696,-2.660501,3.488228,-6.433631,0.07682541,-2.717179,-5.29293,-2.501178,-6.035171,-0.1440918,2.215428
30.19156,40.49736,-8.495,-0.7260237,1.725541,2.763861,-0.855795,0.8218132,0.03613475,3.17335,3.498223,0.1889199,7.545291,8.095792,9.690158,7.18195,8.194846,8.716235,10.53071,7.375985,8.385619,1.584882,3.161036,-0.8864111,2.660042,-2.350541,-9.686185,-0.2476851,-0.3194468,-5.008342,-5.674487,-9.012904,-7.225046,-7.636933
30.18535,40.49796,-2.871,2.190845,2.688474,0.885547,-0.7063646,0.529049,1.323541,3.953611,2.57495,-0.8924042,4.341388,0.7690545,3.072368,1.723109,3.08711,3.318614,2.871232,1.992301,1.878203,0.9311926,2.178046,-0.2781315,1.975641,1.89974,0.433199,-0.2728019,-2.284583,-5.637966,-1.0333,-0.4428378,-0.7797582,1.13688
30.19147,40.49737,-8.072,0.1351354,3.062403,2.419246,-2.255141,-1.105134,-1.187771,2.079719,3.029478,-1.01281,5.394912,7.115095,6.408082,10.92323,9.826366,5.220507,14.12491,12.23378,10.02176,5.32987,2.27555,-0.7250745,5.309823,-2.54643,-10.30975,0.5237622,-0.7873336,-5.99758,-7.128564,-8.788706,-8.794219,-7.467176
30.18526,40.49797,-6.802,4.089544,3.688634,2.672448,-0.9637367,2.036587,3.636625,5.410336,5.141644,1.371711,-3.723491,2.483577,3.448891,4.020307,4.821865,2.202168,4.015319,2.43583,0.9480621,-5.104552,-2.257291,-3.651511,5.981731,-1.116733,-5.409329,-1.777541,-2.864658,-6.40763,-0.9578089,-2.393844,-2.497,0.00696125
30.19151,40.49736,-8.366,-0.4423553,2.700078,2.685592,-0.9193559,0.08991881,-0.4810654,2.903083,3.39822,-0.0585981,7.764024,7.139569,8.012166,8.400508,8.607914,7.542764,11.76824,9.005798,8.581045,2.142822,2.60682,-0.8009373,3.001513,-2.846619,-9.959628,0.01546069,-0.4657247,-5.450409,-6.290252,-8.024426,-7.768211,-6.914313
30.18531,40.49796,-1.995,2.627587,1.800726,0.133107,-1.714863,1.173351,1.896232,4.076615,2.7837,-0.8762555,-10.31919,0.7158163,0.5423401,3.293905,3.814503,2.977991,4.032279,2.80332,2.12063,0.3900662,2.589265,-0.4131059,4.16895,1.838161,-0.5091932,0.2594406,-1.032169,-5.612914,-0.04604949,-1.14474,-0.05139258,1.05123
30.18502,40.498,-5.902,2.087464,3.005406,2.837143,1.218899,2.255484,3.528946,4.771101,4.007617,0.7417094,1.864475,1.454673,1.51663,2.753262,5.267966,0.3348377,5.038063,2.160289,2.270202,0.2507984,-1.712019,-0.58847,-1.07328,-0.5483942,-2.8711,-3.310818,-3.35969,-6.010754,-1.55397,-1.564728,-0.6289865,0.9972588
30.18488,40.49802,-8.628,1.978551,4.577835,1.821708,0.2805759,2.122096,5.82093,6.251613,6.606101,2.359684,3.983353,4.391268,4.213542,4.6066,4.386967,2.546984,5.206469,4.223567,0.6646432,-2.82594,-2.893867,-5.337515,-3.547959,-1.376485,-4.538107,-3.0798,-4.627901,-7.421974,-1.971965,-4.046902,-1.104461,0.5570524
30.18483,40.49803,-8.309,4.892646,5.817757,1.521464,1.878782,1.810823,4.937831,3.869993,5.881629,4.234952,1.575345,3.61156,0.9800158,2.91669,1.925565,1.351706,3.678173,3.776535,2.378483,0.8448902,-2.190236,-3.606644,-1.471668,-1.480698,-3.107062,-4.594286,-4.331218,-6.741029,-1.367418,-3.754156,-1.099189,-0.546226
30.18468,40.49805,-8.804,3.791763,1.769396,4.172728,-0.04740112,0.4926372,5.686061,7.818295,4.960187,3.97143,4.946533,3.087628,5.846224,6.84984,-0.6278837,0.4549684,5.855688,0.6971939,-1.907209,0.04467536,-2.877685,-1.781179,0.7141271,2.972337,-1.166953,-4.371185,-6.660842,-9.779806,-1.946907,-3.520029,-0.8002197,-3.936589
30.18459,40.49806,-3.108,-0.1734852,0.8559248,2.511177,-1.842561,1.921713,2.693978,5.605027,3.13881,-2.475306,-8.521584,1.648365,1.069389,0.5121858,3.380281,4.195567,4.767202,3.141715,6.477919,0.9479018,1.055861,1.484105,2.951799,2.509216,-2.478635,-0.6107162,-1.727419,-8.466371,0.4438793,-4.123406,0.1522203,1.197939
30.19035,40.49752,-5.457,3.111295,5.387786,2.525946,3.187138,2.818819,4.518107,4.789315,2.51659,2.134909,11.9127,0.1499307,1.080334,-3.054843,-3.288608,2.043899,3.471842,-1.931772,-0.9442037,2.967757,4.462759,-2.053887,3.472023,-3.551858,-2.790336,5.880033,-6.522501,-4.373329,3.437333,-9.591525,0.2368908,5.031385
30.18967,40.49762,-0.378,-6.165521,-4.780298,-2.628856,-2.260596,1.195474,1.616809,4.236563,2.558446,2.359278,7.166541,9.067705,5.481164,3.013656,2.418282,7.233716,6.302149,5.675598,3.337331,0.182066,4.735814,1.053311,2.806335,4.965512,0.6054321,-2.858897,-8.178419,-5.730603,-2.724028,5.545814,-1.204521,1.468223
30.18646,40.49793,-8.94,-0.05546992,3.504844,4.439213,3.754988,2.726357,4.845363,5.461782,7.481276,3.038538,-7.953518,2.472779,3.893682,4.184744,3.987699,1.88067,4.065646,-0.6682541,-0.9917468,7.554512,8.188032,-4.14656,0.4062209,-4.243217,-3.4551,-6.132748,-6.933735,-12.33324,-2.273257,2.324316,-4.798047,1.197012
30.18963,40.49762,-1.066,-4.933386,-2.648777,1.268367,-2.743725,-0.1990808,-0.1565252,3.824512,0.4298711,0.7563058,7.576581,8.291863,9.61294,4.627798,3.884832,5.132013,5.932624,4.714269,3.086759,0.3617816,4.490495,0.07945408,2.149207,3.318811,-1.718951,-2.791539,-5.582777,-4.842658,-1.749713,1.655472,1.005422,1.551907
30.18642,40.49794,-9.928,0.4548905,1.103609,1.750814,1.948136,4.685162,7.186485,8.960447,4.847806,2.612394,12.85165,2.977492,4.664598,5.755717,3.762217,2.839049,5.122581,4.701937,1.811144,2.405949,-3.336508,-3.525869,3.365523,-4.502042,-4.526048,-5.228495,-8.667896,-9.720364,-4.861457,-2.148565,-2.159878,-1.451822
30.18625,40.49796,0.664,0.5961151,-2.085241,-5.34006,-3.829339,-0.36604,3.642811,1.334868,-0.4821875,-7.661736,8.581199,6.470091,-5.835671,12.7229,12.0058,3.35761,6.713869,10.6609,5.315436,1.931594,-4.37925,10.32851,3.684411,-0.7164747,3.009191,-2.972463,-1.455295,-6.654783,1.479458,5.858316,-3.312521,-6.642527
30.18603,40.49799,-7.607,1.00674,2.313498,0.8194415,2.151284,3.088167,3.680234,6.0812,6.793963,2.362338,2.826733,1.938577,6.274527,2.282314,2.599384,5.181217,5.368438,2.016339,1.990533,0.2645155,-1.545542,-1.462244,1.535217,-1.647614,-2.082185,-3.745091,-7.09536,-8.676322,-3.207741,-3.009086,-1.254462,0.7716075
30.18598,40.498,-4.502,0.3614112,0.5242652,0.7602621,-0.50569,2.034491,2.852762,4.7617,4.621396,-1.65462,10.3909,1.633433,5.660548,3.075255,4.076671,3.751882,5.833673,2.927662,1.644759,1.251058,-1.758108,-0.1318454,2.669262,0.5294228,-1.441781,-2.030491,-4.565944,-6.433421,-2.673073,-2.268304,-0.05577701,0.8550727
30.18588,40.49801,-7.443,2.508525,2.195281,3.311719,0.318182,3.497205,5.019686,6.306624,5.006035,1.944947,-6.35089,1.040794,5.3508,2.554784,3.428388,2.053617,5.595569,3.185152,0.6870472,-0.6504586,-1.505423,-1.274616,-0.02739656,0.4101823,-4.373071,-2.717876,-5.381317,-4.665327,-2.570667,-3.601198,-1.00394,-1.420034
30.18593,40.498,-3.145,1.075412,0.5490521,1.639976,-1.431964,2.480693,3.353963,4.976185,3.218433,-0.7587876,-9.617477,0.2158187,3.826188,3.206444,3.992697,1.733147,6.201547,2.881248,2.529679,-0.7784269,-2.203786,0.2775289,3.161151,3.593576,-1.082297,-2.436559,-3.971694,-4.262198,-2.62185,-2.053997,1.846076,1.857673
30.18584,40.49802,-6.489,2.643628,2.625111,2.889203,0.6386933,2.429224,3.295797,6.246945,4.863998,1.299229,-3.970736,0.4992012,5.91528,0.7247074,2.33713,2.173439,5.035066,3.462646,0.7770482,0.9821955,0.1641563,-1.59285,-1.01041,0.3885281,-2.688635,-2.547723,-4.119445,-3.969998,-1.572562,-2.956506,-0.8064005,-2.282362
30.18575,40.49803,-8.333,2.923055,1.531632,3.379661,0.6487154,3.970016,4.087243,6.203535,4.831395,3.23042,5.390093,2.480784,5.890431,1.109256,3.241313,2.767162,4.885854,2.330135,2.11914,1.137764,0.4258818,-4.344244,-0.0980596,-0.3691082,-2.615644,-4.677238,-4.319028,-6.847447,-4.337899,-3.728752,-2.628953,0.2957649
30.18579,40.49802,-6.881,2.394631,4.860985,4.246922,1.385311,3.27626,2.830989,7.04965,4.077505,0.03233678,-0.4420003,-0.972515,4.088851,-0.08206905,1.776583,2.804719,2.283676,-0.8866926,0.8463145,-0.74875,-0.9678075,0.4184921,0.1137842,2.344859,-1.442234,-1.074158,-1.763056,-2.716052,-6.068292,-3.058675,-1.036074,-2.258373
30.18881,40.49773,-2.748,-3.534196,-2.916467,-0.8091734,7.707355,1.489126,1.728539,3.790943,3.634008,-0.6923629,6.202813,2.836622,7.222159,0.08988309,2.576685,4.798973,5.894011,3.571617,3.824216,-0.005864092,0.2916076,1.477508,2.75233,-0.7827918,5.274354,-4.162189,-6.379488,-5.538655,-1.757818,-0.585584,0.36091,1.162465
30.1857,40.49804,-8.039,1.736329,3.147214,2.173465,1.368702,4.021392,5.162058,6.386395,4.436665,3.545393,-4.023741,3.374611,1.184692,2.769077,3.790817,2.9516,5.273128,3.090735,-0.1787874,2.569885,-0.2547438,-2.445131,0.4396295,-1.15406,-1.12352,-4.101923,-4.556139,-6.426298,-3.609282,-4.039414,-3.359616,-0.2046032
30.18876,40.49774,-1.989,-3.110189,-1.962311,-1.174227,2.761683,0.1244739,0.9848644,3.690691,3.20016,0.56661,5.905802,3.943657,6.154842,3.786781,3.196808,5.405554,4.99458,3.26502,4.236292,1.869089,1.481886,1.320205,2.955252,0.7493523,0.5820978,-3.194836,-4.779387,-5.69706,-0.7941513,-0.3584725,0.01401219,1.635631
30.18566,40.49804,-9.329,3.023933,1.675943,1.181347,2.295399,6.955144,11.18671,8.207647,3.219279,-1.353902,-3.402287,7.308347,-3.225081,5.875227,6.718644,3.783552,5.256067,6.179755,-2.495924,-1.787637,-4.827031,-4.676725,0.9496428,-3.44112,-0.7967973,-7.214218,-5.186166,-6.141688,-5.129956,-4.339701,-0.677722,0.603186
30.18552,40.49806,-3.708,0.2399182,3.130933,1.790839,0.7431262,0.8762411,3.732242,3.880863,4.418614,0.03491659,-11.46983,0.04483001,2.162842,3.591129,3.013661,1.392094,4.177777,2.167107,2.949311,2.101994,0.05758379,-0.5155378,1.169788,2.427419,-1.424988,-1.637393,-3.117956,-4.939204,-0.6532325,-1.200449,0.04215092,0.2628254
30.18556,40.49805,-3.986,0.1601869,2.665411,1.502655,0.2824475,0.3437331,1.96636,4.13013,4.134689,0.6142897,-10.73309,2.228777,3.978193,2.983137,4.11942,3.017192,4.523218,2.36014,3.91221,3.746907,1.616024,-0.1385997,-0.6189601,1.938029,-1.067748,-2.336983,-3.297283,-5.055309,-0.9130862,-1.740503,-1.137343,-0.3165449
30.19166,40.49747,-13.481,1.800654,7.259332,1.542192,2.693524,2.74877,6.960952,8.308502,8.030986,2.763021,-2.285452,3.631578,1.609624,7.97234,0.9132732,5.707934,12.37785,6.911591,1.43428,1.910356,2.35424,-2.529597,3.791523,0.9987578,-4.864723,-2.938016,-9.240386,-11.24712,-6.959105,-5.521986,-10.45928,-8.606133
30.18538,40.49808,-3.301,3.264616,3.438227,2.089782,-0.5859697,-0.2458556,1.348973,3.54525,1.732019,0.7966139,-0.6429342,0.9865276,2.906704,0.04813251,1.542665,2.619311,3.59347,4.828459,2.135894,2.365248,2.348907,-0.893296,-0.04330672,2.254181,0.4263369,0.2625425,-2.660363,-5.261054,-1.638799,-1.590308,1.034999,-0.4237025
30.18543,40.49807,-5.097,2.461635,3.329254,2.280485,0.8314799,0.7910918,1.793397,4.518981,2.852065,2.77753,0.9091989,2.404811,3.654461,0.6812,3.875636,3.902258,2.77985,2.992756,2.20007,1.713125,-1.127663,-1.894798,-3.967121,1.731806,-1.185297,-1.734122,-3.607354,-4.399107,-1.27113,-1.204563,-1.236107,0.7386147
30.19153,40.49749,-7.968,-0.3453321,3.473339,3.794966,-1.236702,1.363824,-0.5470477,2.86951,2.829123,-0.1361799,9.866428,6.056524,7.031211,7.31156,7.250741,6.437732,10.98954,7.827991,8.258352,0.5373642,1.487309,-1.167089,1.837895,-4.167521,-10.4489,1.147172,1.102064,-4.019444,-4.853186,-6.975893,-7.447524,-6.221902
30.19158,40.49748,-8.612,-0.1371289,2.247587,3.663689,-0.8668958,1.591317,-0.3826591,2.954928,3.464039,0.8809333,11.77378,6.595965,8.859809,6.949126,7.614713,7.279452,9.997973,6.971635,9.466156,-0.2703165,1.398026,-0.7474617,1.649264,-6.301167,-11.1047,1.668618,1.433357,-4.039766,-4.59579,-7.960546,-7.732543,-7.403572
30.18534,40.49809,-4.341,1.718931,2.307126,1.766885,-0.3925732,1.092255,1.624115,5.35535,4.291479,-0.4271286,-5.139161,1.081901,2.674428,3.652948,4.309728,2.790982,4.703821,2.457168,1.663233,1.989157,0.6954294,-0.5205332,2.191159,0.832997,-3.272941,-0.878017,-2.843719,-6.818894,-0.5457209,-1.726069,-0.4085859,-0.1985927
30.19149,40.49749,-6.73,-0.4727234,3.867731,3.398114,-2.518689,0.6485441,-0.986317,2.903504,2.099361,-1.583038,7.104667,7.014177,4.263702,8.775997,7.037861,5.023162,12.20333,9.436581,8.799946,0.1669344,1.563967,-0.7612044,2.779306,-3.45615,-10.50836,1.516223,1.565876,-2.962719,-5.664389,-6.460261,-6.953795,-4.682408
30.18529,40.49809,-6.829,1.674428,3.157263,1.791162,0.03692916,1.632065,3.231389,6.210515,5.252752,0.6179608,-1.387616,1.489562,4.670045,5.121499,4.464919,1.648254,5.937659,3.158918,4.118156,-1.091596,-0.7569556,-2.965249,5.123379,-2.189462,-3.892629,-1.95057,-4.529406,-7.769576,-1.54902,-2.506106,-4.001286,-0.1798609
30.18505,40.49812,-5.552,2.000487,3.506025,3.71176,3.380096,1.267087,3.636868,5.687881,3.59471,1.711112,-6.295801,2.127147,-1.957848,2.836455,4.423564,1.033132,2.948918,0.5808036,1.595535,-1.785162,-4.095496,0.3013505,-1.085331,0.8218113,-3.828202,-4.174431,-2.604494,-4.808745,-0.220184,-0.6686735,-0.1336527,2.240131
30.18491,40.49814,-10.375,-0.5356386,5.544616,2.022196,0.287057,3.486931,6.261599,7.432425,7.88694,6.055713,0.9699581,3.885233,3.81184,4.18657,4.592393,1.499987,4.402622,2.661884,1.394964,-3.518353,-2.157348,-2.982711,-1.762034,-1.756951,-4.525557,-3.988378,-3.455428,-6.572602,-6.432965,-3.842798,-3.616963,-2.788962
30.19038,40.49765,-2.114,-0.9272745,-0.6029834,-0.7458949,3.059261,2.404475,4.178885,2.896082,1.165066,1.998148,12.18383,1.670445,1.71084,-1.012125,-0.6800018,2.418289,1.875195,1.646534,1.736281,2.822493,8.522597,-0.9880896,6.184503,1.120297,0.9613769,7.481918,-4.053787,-6.564636,3.430044,-6.844448,-0.8445337,-0.437848
30.19042,40.49764,-3.614,1.89195,5.598668,4.170389,1.398011,2.505507,4.771875,0.7299232,2.702968,-3.653029,17.74697,0.159091,1.063224,-4.803139,-4.498644,-1.003816,2.965388,2.690077,-3.502604,2.490862,7.418466,-0.8864182,2.061363,6.257286,4.716006,4.601689,-3.097253,0.1659311,-0.1934995,-10.27037,-3.502113,3.715318
30.19001,40.4977,0.094,-3.522941,-4.376431,-0.2734586,-4.722876,-6.354723,-1.711737,1.296877,1.265822,-2.921636,12.02812,11.02948,12.97975,1.432325,14.4774,16.74256,8.24948,8.996832,-1.093367,-6.152,4.631175,-3.898211,10.02111,-0.01045855,-2.585949,-0.2290366,-3.454266,-6.756478,-6.127522,5.877028,-4.41139,4.783679
30.18971,40.49774,-1.573,-3.842134,-1.697494,0.7081966,-2.114017,0.497318,0.2230536,3.681143,1.832887,1.169787,7.986879,6.94775,7.089168,3.021283,2.407689,5.531049,5.281611,4.251189,3.163874,0.8806605,3.752288,0.6132525,1.832371,3.733406,-0.2376515,-2.432002,-6.423742,-4.996538,-2.040615,5.335315,-2.332138,0.3196432
30.18966,40.49775,-4.384,-2.672575,3.056115,1.757612,-0.8503425,0.3421326,1.64618,4.220132,2.347345,0.8853531,5.842811,7.794424,7.323152,4.274139,2.698573,4.367006,5.04834,3.794019,2.722703,0.2381937,3.371759,-0.621802,0.7187781,-0.591775,-2.480682,-3.010352,-6.922258,-4.111411,-2.39677,2.618057,-2.060751,-0.150298
30.18654,40.49805,-14.185,6.118668,5.546065,4.671995,5.719271,2.868829,6.319505,3.890597,10.64054,2.323224,-2.506746,8.827264,4.177842,10.22058,8.502305,2.986249,4.284305,1.501289,1.437604,-3.874988,-8.173937,-5.3204,-3.373337,-5.029659,-6.617974,-3.14079,-11.06386,-12.41942,-7.948935,-0.7821184,-4.975193,1.109208
30.18645,40.49806,-8.379,3.966318,3.595455,3.582729,1.109622,3.201573,5.918216,6.397968,4.986781,2.067944,-10.42222,1.050995,4.525901,5.18629,3.734583,1.995518,3.429091,3.287573,-0.06596503,-0.1369249,-2.106741,-3.30434,2.628305,-1.886189,-3.200878,-3.609797,-5.489793,-5.844822,-4.127881,-2.854486,-1.590628,-0.003577519
30.18637,40.49807,-11.164,3.45582,3.182183,5.825032,3.766855,5.64346,4.833177,8.062176,6.492064,2.310334,7.274144,0.4523095,7.228239,0.679008,2.239284,2.483931,1.678862,-1.25377,-2.201644,9.06692,2.714953,-5.103445,0.6848133,-3.327708,-6.251934,-8.090556,-7.078721,-7.233326,-3.943871,-3.639862,-1.810771,0.2269591
30.18944,40.49778,-1.813,-0.7699929,-8.575853,2.188488,-2.098999,-1.253229,5.185492,4.498647,1.699491,-0.42933,10.0609,5.32071,5.571876,7.357746,4.007778,6.521894,7.218145,5.159549,5.608985,3.920487,-0.2327808,-0.3708027,-0.5416686,3.716641,-3.277554,-2.760677,-8.562342,-14.03755,-3.188109,12.12016,2.83596,-1.420432
30.18628,40.49808,-1.205,-5.440159,-4.883314,12.7995,-5.434758,-3.965437,-2.851272,-3.864089,-4.01435,14.79986,2.520947,6.452229,13.35211,5.278859,1.162229,1.145876,6.662315,5.866399,3.915595,2.658131,-3.135529,2.440679,4.018407,-2.184976,-1.780713,-1.983694,-3.586273,-9.693102,-1.270858,-1.25704,0.5495475,9.197334
30.18931,40.4978,-5.68,3.481682,3.467793,1.853783,-2.886672,4.831754,1.563123,4.419225,1.683243,2.698832,5.931914,4.52089,-0.05069051,2.298276,4.845418,6.901374,9.880003,4.995112,-4.5234,-1.172786,1.191548,0.8250997,-4.197587,2.118975,-6.855279,-5.219946,-3.907548,-6.462032,0.4539411,-0.3016852,0.2065003,0.6036372
30.18619,40.4981,-3.872,1.321289,1.997601,2.863153,2.219879,0.6607503,2.508823,3.467963,2.435544,-0.4286692,-0.8858296,2.346618,2.275965,1.676651,3.094315,0.02019505,4.365397,2.389202,1.759282,0.01644225,1.988599,-2.722342,1.160565,2.959896,1.879753,-9.014433,5.988246,1.157962,0.1489799,-1.922193,-4.115721,-4.402984
30.18601,40.49812,-5.427,-0.3134585,1.288409,0.9681316,-0.05815719,4.194377,1.099252,4.743618,4.622851,-0.3004305,2.356411,2.682274,6.873851,3.336731,5.658438,5.214078,4.944863,2.988332,1.551297,1.237555,-1.160717,-0.8981021,1.62045,1.333934,-2.061352,-2.089928,-4.7636,-6.633501,-3.286892,-2.289727,-0.822541,-0.9507692
30.18606,40.49812,-7.217,0.9456666,2.684797,1.400916,1.348521,4.777637,2.999842,5.380486,3.367734,1.373531,2.354656,2.936072,5.861281,3.568413,4.151477,5.609619,5.030362,3.139882,1.56517,1.72706,-1.5057,-2.395217,1.087007,0.08837505,-1.067361,-3.238089,-5.999792,-7.420726,-2.922342,-2.897191,-2.273411,-1.556991
30.18596,40.49813,-5.125,0.8313239,1.378262,1.816159,0.2657406,5.230323,3.490276,5.956927,4.704678,0.3969105,-12.58869,-1.008968,6.818906,1.985125,3.830881,2.74681,4.792523,0.9285583,1.240186,-1.132073,-1.092128,-0.8334816,1.80902,2.995768,-1.147521,-2.756287,-4.5053,-5.511794,-3.735856,-2.638221,3.002817,-0.7728122
30.18587,40.49814,-6.838,2.190207,3.335286,2.447648,1.493835,1.993142,2.542601,6.57453,5.720189,1.231663,-3.667743,-0.3713277,4.335477,2.656862,3.994553,3.18437,5.330027,2.831092,-0.3350818,1.063341,-0.3478769,-2.546915,-0.3702814,0.6055504,-2.808945,-2.465307,-2.966388,-5.165116,-2.24035,-2.51758,-3.407655,-0.6759402
30.18591,40.49813,-8.4,2.102604,3.264743,3.682189,1.388395,4.654157,3.087622,6.402714,5.541278,2.317641,-5.959098,0.3751876,5.158832,2.996648,4.009161,2.951565,5.146858,1.816571,0.02131389,0.3114533,-0.6433972,-1.761699,0.5423453,1.21555,-3.038631,-2.548977,-5.237676,-6.569626,-3.188797,-3.062055,-4.678428,-1.386466
