export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10
140.7222,37.44101,-43.57311,-14.14429,-22.38132,-34.4813,-39.95939,-46.30891,-53.76849,-122.1862
140.7227,37.44101,-43.4174,-14.54637,-23.72373,-33.75718,-38.87697,-43.47433,-52.30385,-126.2272
140.7132,37.44101,16.54204,3.755913,5.719814,10.43393,17.15792,35.7613,29.94768,20.33519
140.7214,37.44101,8.998919,2.979708,9.733024,10.24204,6.284986,-7.532263,-5.009546,55.67364
140.7227,37.44101,-44.94499,-15.4033,-20.39343,-38.20713,-42.32439,-40.62304,-58.91911,-128.1931
140.7133,37.44102,19.43775,5.346852,5.940772,13.75425,19.38276,43.20047,21.68478,35.44549
140.7176,37.44102,34.44165,8.944256,19.33832,26.06977,32.36481,44.20446,41.60522,89.59563
140.7188,37.44102,1.288908,2.727795,-2.588125,4.678312,1.233447,-10.73555,1.194,14.54665
140.7191,37.44102,-4.198451,-8.563444,-4.125173,2.509346,3.782605,0.4121001,1.499308,-30.70665
140.7134,37.44102,9.998574,3.329218,1.085414,5.87587,9.841224,31.18494,10.18423,11.6317
140.7131,37.44102,11.83129,3.517905,6.872187,3.91792,9.512063,32.73138,13.95011,17.83472
140.7182,37.44102,14.62863,2.85186,7.828246,15.13812,14.88625,13.28893,9.427949,48.44262
140.7186,37.44102,21.3309,11.9101,5.202029,15.59776,17.3252,27.72609,23.03797,61.28043
140.7213,37.44102,13.90817,10.80152,7.581934,9.12166,6.917493,5.951121,3.084807,65.61457
140.7132,37.44102,23.22209,6.195312,10.44311,15.43913,22.24284,43.48199,30.82426,45.99633
140.7131,37.44102,16.02102,1.495547,8.868691,10.11925,16.6433,37.55135,20.9671,23.75578
140.7173,37.44102,33.29795,8.3807,25.38318,24.35801,28.02712,40.10389,19.77329,109.8504
140.7204,37.44102,-36.12052,-20.20105,-15.39293,-27.39807,-27.51786,-23.72935,-41.52634,-123.5492
140.7213,37.44102,6.039998,6.563516,5.599502,5.304735,0.408069,-7.054706,-13.36384,52.35939
140.7222,37.44102,-48.14983,-12.83387,-21.57295,-42.54292,-48.3738,-50.81466,-64.07442,-126.4487
140.7223,37.44102,-40.30352,-11.49599,-22.47728,-31.97418,-37.54673,-41.30217,-53.72802,-109.9421
140.7227,37.44102,-43.2898,-18.44999,-19.08572,-34.7644,-37.83185,-35.75587,-56.59486,-130.0894
140.7132,37.44103,18.21166,4.168669,3.679448,14.39252,20.32367,36.93702,30.7571,24.91827
140.7185,37.44103,18.83278,10.98905,7.867115,10.6716,12.94512,28.31432,14.64868,58.26192
140.7132,37.44103,16.37741,9.596816,-2.457355,12.36991,15.84904,31.50983,26.59834,28.26954
140.7187,37.44103,25.01037,9.774803,6.051356,21.75825,24.17828,34.8547,26.0919,66.01839
140.7227,37.44103,-43.78518,-15.09296,-25.46213,-32.19175,-37.98505,-43.87637,-54.85418,-126.7288
140.7227,37.44103,-42.77064,-9.627124,-24.47856,-37.59319,-42.5288,-37.3169,-56.50357,-119.6526
140.7134,37.44104,13.36965,0.4494924,9.567692,6.179546,12.85945,40.12129,11.73534,18.15788
140.7132,37.44104,24.43779,6.996067,10.3607,16.58508,23.56876,44.00611,32.49353,49.87653
140.7186,37.44104,21.15308,6.730414,7.014572,21.60786,21.32496,21.50091,15.50637,67.19665
140.7187,37.44104,13.83692,4.498179,2.577333,15.09595,14.88744,14.46559,12.27301,40.8172
140.7212,37.44104,10.28586,8.656371,7.042073,6.124949,3.794648,2.863674,-2.286641,55.24095
140.7226,37.44104,-40.20213,-12.03057,-32.79943,-25.12181,-32.00285,-35.48748,-53.45682,-120.3915
140.7181,37.44104,14.78272,12.52759,1.524827,9.857099,9.397943,13.47048,16.23672,50.54113
140.7186,37.44104,28.5041,12.93396,4.832817,25.16322,27.16032,37.59777,29.68711,77.87742
140.716,37.44105,9.662987,-2.487705,6.078595,6.943862,12.33299,27.94196,15.94464,3.862386
140.7181,37.44105,27.08485,11.48187,11.44224,22.79851,23.4335,26.28704,24.52479,87.49374
140.7186,37.44106,20.97885,9.095699,6.690907,20.29916,18.90747,21.86058,8.224599,75.06995
140.7209,37.44106,-15.48786,-2.462108,-7.502615,-14.67533,-16.92821,-16.4652,-21.53267,-38.18222
140.7226,37.44106,-44.56991,-12.93422,-29.63464,-30.42896,-38.97058,-47.73503,-62.17772,-120.1893
140.7215,37.44106,3.093811,7.357888,-3.520296,8.081024,0.5196189,-18.37724,-9.49296,42.0358
140.7227,37.44106,-38.16794,-14.61763,-11.99384,-34.487,-37.21394,-34.06538,-54.6696,-104.1428
140.7195,37.44106,-23.18119,-10.90614,-8.70432,-19.07596,-19.77586,-21.76207,-23.86977,-73.5886
140.7243,37.44106,-98.68473,-41.96458,-46.21432,-74.64851,-83.66836,-98.13583,-116.416,-295.6337
140.7167,37.44107,5.882324,3.385332,-1.559618,5.373029,5.876991,8.811382,13.39865,8.518662
140.7132,37.44107,28.63772,5.912819,21.88098,14.04793,24.8597,49.66572,43.17269,58.05073
140.7179,37.44107,22.0109,13.10977,3.757249,18.61556,18.30219,21.87976,22.38315,69.91325
140.7181,37.44107,34.38804,11.59484,19.01131,28.37488,30.24535,36.12863,25.5147,112.7168
140.7181,37.44107,31.56117,13.17252,17.24693,21.37093,25.12834,38.51395,30.26403,95.98382
140.7195,37.44107,-21.00849,-14.24816,-10.4682,-12.16265,-12.49026,-18.64186,-17.67743,-77.30577
140.7226,37.44107,-41.21422,-16.54092,-15.68585,-32.1522,-37.57984,-45.38871,-58.73108,-108.1355
140.7184,37.44107,26.08901,15.05449,9.482524,18.07052,19.73373,27.3604,27.10775,83.20325
140.7186,37.44107,23.18885,13.7849,-0.5139935,23.06463,21.39758,25.16379,19.29764,73.34564
140.7213,37.44107,17.01842,8.479363,14.62059,10.84551,10.31084,6.563011,10.2877,72.62202
140.7215,37.44107,6.207433,3.395985,7.443542,4.608822,2.294791,-1.924984,-4.468705,38.63897
140.7183,37.44108,31.0143,7.184555,20.67891,21.84318,28.08449,41.6548,34.33827,82.68732
140.716,37.44109,8.304326,-1.749737,3.061561,6.633292,11.42182,23.5958,18.2993,-1.066233
140.7213,37.44109,-1.017109,-2.203975,6.443099,0.9048936,-2.639725,-10.23469,-18.39702,21.02866
140.7226,37.44109,-45.26245,-17.95595,-14.12783,-39.04091,-43.26609,-47.37466,-60.33364,-122.4583
140.7226,37.44109,-46.85337,-16.40138,-18.14199,-40.12636,-44.74942,-51.06132,-57.60649,-128.824
140.718,37.44109,29.8824,17.2717,12.36422,18.30691,21.73278,32.07444,38.4177,89.13593
140.7184,37.44109,23.39129,12.38728,8.289989,16.84629,18.68262,26.4415,24.8634,71.24791
140.716,37.4411,-0.6205802,-4.82261,-3.704788,3.801359,4.560369,9.004996,1.792985,-18.45511
140.7166,37.4411,13.21362,-0.9332089,-2.301393,19.61365,20.84925,23.99458,16.84927,18.10168
140.718,37.4411,34.06409,10.53025,15.60924,28.12503,32.31997,40.12215,39.43746,93.06821
140.7182,37.4411,13.22034,6.236751,6.734709,12.92787,10.25037,7.762445,0.587993,58.09948
140.7219,37.4411,-13.89888,-8.818237,-4.36872,-10.9215,-10.04586,-11.94004,-11.4382,-49.76736
140.716,37.4411,10.34172,4.44076,-3.376982,7.541957,11.53039,30.64073,19.70253,4.081999
140.7137,37.4411,10.0285,7.013327,0.6497366,0.1931556,6.297376,37.33531,16.23572,5.495708
140.7184,37.4411,32.56886,13.8321,14.35802,26.00776,28.22342,31.34708,34.38175,101.3405
140.7218,37.4411,-18.1349,-2.245497,-14.03508,-16.39153,-18.19565,-9.22101,-27.28248,-53.01274
140.7165,37.4411,4.637454,2.047533,-5.147667,5.303961,6.804996,14.48729,13.37638,-4.498929
140.7182,37.4411,30.5535,12.51488,18.29215,17.82171,23.81036,40.77063,34.28402,86.24572
140.7187,37.4411,28.94316,14.05119,14.16224,20.96218,22.35314,28.97134,26.01113,95.96353
140.7226,37.4411,-51.5219,-19.38272,-18.94284,-41.82058,-48.87107,-53.5548,-78.80052,-131.1328
140.7179,37.44111,34.73919,6.050225,26.00825,25.98743,32.00968,44.47407,30.61389,100.444
140.718,37.44111,37.04318,14.93975,24.35756,21.34113,28.30706,42.69985,46.5488,106.493
140.7237,37.44111,-75.08569,-26.18617,-42.87823,-58.29047,-65.46216,-69.61848,-85.31722,-229.3604
140.716,37.44111,-3.825677,-3.346468,0.7785769,-4.565684,-4.210739,8.469143,-14.34431,-12.99025
140.7188,37.44111,14.47497,10.32981,2.759789,15.44147,9.894394,10.46408,-9.459793,72.49029
140.7193,37.44111,-5.831002,-12.66423,-1.568717,3.084112,3.834728,-1.467089,-6.916911,-31.80728
140.7219,37.44111,-21.3168,-13.04659,-11.49099,-10.27036,-14.22123,-15.39934,-41.63495,-59.31239
140.7174,37.44112,39.81049,15.60199,22.10002,27.02577,32.89079,47.68867,42.50622,116.9074
140.7182,37.44112,29.87325,12.13664,12.51107,22.58094,26.37622,35.60981,34.33376,84.07515
140.7186,37.44112,41.90781,21.35621,21.31352,26.60583,30.82211,48.3816,39.84502,133.4151
140.7234,37.44112,-71.96284,-32.17812,-27.87451,-58.36697,-61.96629,-73.53133,-76.54808,-220.207
140.716,37.44112,-0.5179574,-4.989395,3.834897,1.502524,1.192682,4.39199,-9.60483,-0.6255057
140.7185,37.44112,47.32728,21.394,28.05167,28.84033,35.24191,55.72683,48.57058,145.7155
140.7186,37.44112,38.62236,21.90479,16.05143,26.83675,28.13317,41.46343,31.75381,130.4822
140.7199,37.44112,-36.63162,-19.339,-34.5592,-15.38929,-18.89758,-27.31614,-31.98839,-140.2394
140.718,37.44113,29.12091,9.945573,15.34377,21.05834,25.39517,37.75305,31.98486,80.48117
140.7188,37.44113,29.39433,16.97052,10.88094,21.56412,21.68927,32.29794,20.21357,101.8243
140.7189,37.44113,25.86764,18.53107,13.70621,12.81846,13.97143,23.76662,23.44818,94.55643
140.7236,37.44113,-80.61121,-29.89326,-41.7663,-62.83225,-70.50832,-79.72197,-90.81306,-242.7115
140.718,37.44113,30.51308,14.78656,13.31419,22.08266,24.39994,32.6013,31.91063,94.71423
140.7186,37.44113,33.83804,22.63856,15.58969,19.17704,20.64688,35.51784,28.97627,118.655
140.7191,37.44113,-5.410783,-6.767548,-4.664858,-1.484885,0.3393228,2.236311,0.6743892,-34.63579
140.7236,37.44113,-73.90334,-28.47724,-40.41609,-56.00615,-62.63041,-69.90849,-82.93278,-227.7042
140.7157,37.44114,22.62713,7.387695,5.417999,18.61654,22.83326,39.95415,25.67883,49.57756
140.7158,37.44114,21.17053,3.756973,11.35777,14.20732,20.90888,41.20253,26.92393,40.54572
140.7179,37.44114,36.09013,19.05848,12.66388,27.20957,29.22415,38.20968,35.41161,114.3908
140.7192,37.44114,-7.479156,-7.3421,-6.758453,-2.364512,-1.192514,0.3912771,-2.739913,-40.37323
140.7214,37.44114,-26.52231,-7.322503,-12.64409,-18.26115,-25.97011,-36.84547,-46.63954,-53.22238
140.7233,37.44114,-72.39903,-29.45693,-35.16226,-56.38388,-61.83194,-70.01041,-81.83255,-220.8745
140.7158,37.44114,21.16222,-0.2994427,16.72984,15.52892,22.0887,39.07441,20.41199,46.12033
140.7192,37.44114,-13.31574,-8.999946,-7.21888,-8.568295,-8.08126,-5.330608,-14.38286,-51.65009
140.7237,37.44114,-65.9006,-24.068,-38.347,-49.67891,-55.72194,-61.82304,-74.7949,-202.5441
140.718,37.44115,25.17589,12.63537,11.35833,19.54176,19.86441,21.31396,22.91144,86.25827
140.7188,37.44115,20.24747,7.224003,19.54286,13.83102,13.4133,11.81092,8.150645,84.82538
140.7188,37.44115,28.39768,14.24137,10.6188,23.08319,22.6316,34.67086,11.55435,100.2202
140.7157,37.44115,13.72274,4.264292,1.421489,13.03321,14.88869,25.05976,13.7213,29.8464
140.7159,37.44115,22.60493,9.749427,7.711349,13.71677,19.46318,40.21189,30.94488,48.5253
140.718,37.44115,36.84996,16.86296,13.25904,30.44551,32.0807,37.53933,36.37335,115.0778
140.7188,37.44115,32.60986,16.94201,17.33525,20.96624,23.31093,35.56045,27.5588,109.2752
140.7173,37.44115,30.51985,16.40876,12.50004,21.18293,23.24814,34.83561,27.54594,98.14941
140.7179,37.44115,38.15039,18.37228,15.21964,29.36051,31.45291,41.26083,34.41287,121.8684
140.7185,37.44115,37.93257,24.79816,19.30735,20.49233,23.08719,37.49262,37.02654,131.1288
140.7189,37.44115,28.03217,18.16435,4.427939,23.96912,22.12027,27.9479,18.53034,99.10709
140.7192,37.44115,-12.42261,-6.751579,-9.491215,-5.452642,-7.362343,-11.68391,-14.45813,-41.49142
140.7215,37.44115,-12.36089,1.376899,-6.850341,-13.01834,-16.37498,-12.55165,-26.23941,-19.70683
140.7158,37.44116,15.44153,3.27277,8.651471,10.45671,14.71715,26.00739,21.78279,31.76673
140.7139,37.44116,10.76086,1.016325,4.582432,3.114003,11.26446,37.13446,23.86857,-2.791063
140.7213,37.44116,-7.957746,0.5191848,-8.753763,-3.0419,-7.662332,-13.54071,-18.95478,-9.250552
140.7215,37.44116,-15.31189,-7.995612,-9.950904,-3.828489,-10.745,-16.25779,-42.81326,-26.39853
140.7161,37.44116,21.35204,5.681153,11.09175,11.90526,19.38478,44.36059,27.78102,40.02806
140.7192,37.44116,-12.97351,-6.425836,-11.53364,-5.555756,-7.700417,-7.398121,-20.76351,-42.37683
140.7193,37.44116,-7.974128,-4.195271,-2.01952,-10.84624,-7.508308,4.940308,-4.944337,-38.11082
140.7213,37.44116,-10.46977,-1.618623,-6.173998,-5.686588,-10.69075,-18.36343,-24.19001,-12.12918
140.7158,37.44117,18.08042,3.799774,16.37608,8.74472,14.6042,24.66598,27.20976,43.46659
140.716,37.44117,13.1882,4.149722,4.858935,9.959998,12.94036,18.55087,21.92338,27.30385
140.718,37.44117,28.61265,16.28289,9.243298,22.27016,22.41833,28.39542,24.16995,96.57851
140.7193,37.44117,-11.73753,-8.660329,-6.844141,-5.383605,-6.133873,-6.145911,-17.587,-41.16443
140.72,37.44117,-18.26612,-17.16558,-15.5722,-8.782474,-3.970803,3.824036,-2.365323,-103.4081
140.7159,37.44117,3.165916,0.8138959,4.571696,-2.865554,0.2099837,19.6005,-0.4201355,1.23227
140.7192,37.44117,-11.62108,-7.490259,-6.184996,-7.239798,-7.273184,-6.604489,-13.90671,-41.90224
140.7212,37.44117,-6.89078,-5.495903,-7.097656,1.391271,-1.497727,-8.131029,-14.8223,-18.72344
140.7215,37.44117,-6.670492,3.978588,1.989591,-13.35261,-14.55198,-9.595907,-16.6571,0.3544875
140.7158,37.44117,6.725817,4.586392,-0.4796321,4.387286,5.359324,12.53488,11.07477,12.9322
140.7185,37.44117,50.91076,16.87732,40.01217,31.50331,39.54483,49.34754,56.41564,159.6776
140.7187,37.44117,35.36623,16.05081,15.77578,29.34258,28.99469,34.63942,23.88287,122.7742
140.7213,37.44117,-2.787681,0.4850918,-5.347452,1.11584,-1.974914,-4.45141,-12.3151,0.6367772
140.7231,37.44117,-68.87533,-25.71678,-36.92746,-49.62547,-59.83426,-67.31109,-97.58395,-191.3068
140.7185,37.44118,36.91133,14.39294,25.83121,25.48474,27.91364,34.34156,30.09359,127.2804
140.7192,37.44118,-13.08895,-6.880782,-9.882774,-7.168519,-8.33757,-6.740182,-18.0207,-45.40993
140.7213,37.44118,-6.817296,1.54409,-9.15105,-2.267563,-6.964599,-10.12679,-19.42779,-5.902333
140.7214,37.44118,3.917898,10.82208,-6.364901,0.03631075,-1.132445,6.970838,-0.1753614,19.36126
140.7231,37.44118,-66.57883,-27.44256,-35.20751,-47.04406,-55.30823,-68.37974,-81.25091,-196.4128
140.7242,37.44118,-83.33475,-31.3629,-39.96153,-64.74109,-74.37406,-82.764,-106.8201,-238.0798
140.7186,37.44118,45.61273,25.46918,18.70533,34.16409,34.4472,40.34993,39.43724,158.6082
140.72,37.44118,-20.58114,-14.01871,-23.50194,-6.762086,-5.860849,-4.733071,-11.23795,-98.9696
140.7219,37.44118,-25.96311,-8.693582,-15.55058,-15.84449,-22.64774,-28.73092,-47.94315,-59.40846
140.7242,37.44118,-76.72046,-28.66368,-34.93847,-58.4448,-68.63255,-88.63277,-95.50809,-210.6536
140.7193,37.44118,-4.649443,-4.956246,-6.442939,-0.6275531,0.5459014,5.357244,-3.46659,-29.2938
140.7228,37.44118,-58.40005,-24.58503,-29.78342,-44.36287,-48.8409,-52.7655,-66.8315,-181.9838
140.723,37.44118,-63.9282,-26.19246,-35.7415,-44.93538,-52.2942,-63.88678,-74.45129,-193.9809
140.7173,37.44119,41.75288,15.56582,25.18753,28.86401,34.71009,44.20897,45.87127,126.202
140.7192,37.44119,-7.223153,-8.218633,-6.770182,-1.808009,0.1646937,1.001144,0.5885228,-43.77755
140.7199,37.44119,-23.94751,-17.25448,-22.30959,-12.65934,-9.04565,0.6145806,-10.38982,-120.7175
140.7212,37.44119,-10.97131,-3.622749,-13.05,0.1226202,-5.891947,-19.46715,-20.8653,-22.10476
140.7231,37.44119,-62.71954,-23.30195,-34.73373,-45.72498,-53.87631,-61.58775,-80.63326,-181.6615
140.7158,37.44119,12.90662,5.6305,-1.147653,11.63048,13.23267,29.49649,9.386864,27.01362
140.7173,37.44119,39.62408,15.71255,23.78446,27.50188,32.12591,40.78773,39.81727,124.959
140.7192,37.44119,-1.020347,-3.300685,-9.488398,3.896817,5.687738,13.65022,3.403758,-26.78051
140.7231,37.44119,-67.53237,-27.78499,-33.70375,-48.84798,-57.23433,-67.53491,-88.89206,-193.9443
140.7216,37.4412,4.377295,0.9519786,7.445293,1.268708,2.17791,0.1334132,3.138916,19.90357
140.7232,37.4412,-62.00706,-24.11201,-32.89573,-46.45106,-53.0643,-58.95707,-75.51953,-185.2702
140.718,37.4412,43.58062,21.22659,26.19559,29.93369,31.27981,40.87873,30.32587,157.0321
140.718,37.4412,43.63073,18.8749,25.55526,30.79051,33.72741,44.26295,37.14898,145.5945
140.7182,37.4412,37.44079,19.17425,14.54136,29.92587,30.23594,32.81598,36.01342,124.9301
140.7191,37.4412,-4.798117,-4.549393,0.4892639,-7.453445,-3.923017,8.774504,-2.706439,-29.14701
140.7231,37.4412,-61.28148,-24.02235,-34.8099,-43.91541,-51.0675,-58.02528,-75.84177,-183.6803
140.7175,37.4412,28.80667,12.66924,16.0752,22.27995,22.47202,28.86544,14.96353,104.5848
140.7179,37.4412,55.76213,28.23461,34.37219,33.39243,38.78669,55.354,53.33301,187.3322
140.7182,37.4412,39.0053,18.27213,15.96935,29.73383,31.91643,46.11106,32.42958,123.6224
140.7216,37.4412,-4.140569,-4.373474,1.364797,0.480153,-2.478376,-11.72382,-15.75118,1.911831
140.7242,37.4412,-89.55605,-25.83383,-49.11779,-69.7733,-83.71519,-97.37965,-116.5696,-241.9135
140.7158,37.44121,20.38582,5.081669,8.915529,15.11559,20.07124,35.6151,24.38092,44.20039
140.7173,37.44121,42.67296,16.79425,24.86539,29.46412,35.0987,44.50518,47.3202,129.6937
140.7187,37.44121,43.01631,23.57322,17.6333,31.73758,32.7404,41.41837,36.95802,146.5803
140.7213,37.44121,-5.361495,1.071985,-2.166842,-3.633125,-7.43409,-14.15669,-16.88689,4.101264
140.7226,37.44121,-47.78542,-15.41377,-31.78314,-33.81974,-40.87619,-42.00751,-65.27708,-139.1115
140.7158,37.44121,12.86043,1.750556,13.53562,4.344638,9.321083,28.50415,10.3602,30.09869
140.7171,37.44121,29.73402,12.49996,13.65684,21.3115,25.12088,36.58997,31.78344,86.00323
140.7173,37.44121,40.25973,16.00323,23.86882,27.88362,32.69538,41.69453,41.89659,125.4143
140.7186,37.44121,39.47717,18.04323,21.08419,30.02423,30.38287,40.86873,22.46733,140.8929
140.7192,37.44121,8.015901,-3.391482,3.971351,8.340217,12.74998,17.45368,17.28953,1.943319
140.7232,37.44121,-60.64598,-23.30639,-33.85847,-45.04853,-51.47668,-53.33517,-78.05343,-181.6033
140.7243,37.44121,-69.98871,-24.55666,-37.99475,-54.64453,-61.73679,-67.62041,-81.82378,-208.7681
140.7187,37.44122,44.40285,17.34167,25.34549,36.31589,36.7723,39.55587,29.03229,157.7092
140.72,37.44122,-20.25185,-16.90347,-15.18687,-9.866355,-6.409966,-11.43726,2.281245,-102.9975
140.7231,37.44122,-57.76993,-21.3527,-31.54239,-42.44943,-49.39628,-60.71452,-69.48371,-168.1071
140.7182,37.44122,43.43111,24.20661,12.6612,34.61132,35.21343,43.98783,39.47856,142.1394
140.7216,37.44122,-5.974108,-1.82681,-2.538998,-2.370694,-5.922162,-9.854438,-20.06023,-2.450895
140.7232,37.44122,-54.41643,-26.94281,-22.73321,-40.46938,-44.38377,-48.56779,-68.89301,-166.1891
140.7242,37.44122,-77.24194,-27.59173,-38.95082,-57.984,-69.26831,-78.66197,-108.8976,-209.8328
140.7185,37.44122,45.48648,22.85822,18.80286,33.57398,36.09035,49.05872,42.30147,145.7893
140.7188,37.44122,44.91955,23.55479,19.82334,33.76339,34.46424,41.66632,37.39881,154.9499
140.7213,37.44122,-1.899573,1.849559,3.167649,-3.528266,-5.960605,-8.036335,-14.92483,15.36904
140.7232,37.44122,-65.55782,-32.44001,-23.3059,-48.93509,-55.47939,-63.54554,-92.05166,-186.0496
140.7239,37.44122,-53.14543,-18.58718,-33.35527,-36.04406,-44.5891,-53.38145,-72.84972,-149.8509
140.7186,37.44123,36.40014,19.72782,15.61739,27.69048,27.06874,38.23485,19.08648,132.3584
140.7187,37.44123,44.23664,23.50801,16.82114,34.67561,34.97252,42.07423,36.97133,150.576
140.718,37.44123,56.27065,20.78288,33.77145,41.58356,46.89061,54.07253,58.03907,177.6404
140.7185,37.44123,44.84346,21.74687,31.406,26.67964,30.23544,40.2917,39.55091,157.8794
140.7186,37.44123,49.34729,23.97521,24.92062,36.07174,38.12268,46.93398,41.39084,168.4773
140.7243,37.44123,-71.5998,-22.85214,-38.28573,-56.42904,-65.27644,-74.23107,-88.41588,-202.5832
140.7181,37.44123,50.46151,24.98627,21.90734,39.62056,40.89102,39.63482,54.41367,167.0615
140.7185,37.44123,50.42743,25.99947,24.67396,33.80613,37.92256,50.16975,52.92583,162.3797
140.7227,37.44123,-51.53227,-13.56875,-35.67971,-37.37484,-45.71906,-52.18124,-64.47061,-147.0327
140.7231,37.44123,-73.54025,-29.33262,-37.53016,-49.39207,-62.15281,-86.77672,-99.01402,-198.0436
140.7182,37.44124,40.21737,17.42164,22.11754,32.21981,31.95914,33.90163,29.23919,143.4318
140.7185,37.44124,33.73264,17.30593,14.45058,28.80459,26.4084,26.85526,19.08567,127.2071
140.7186,37.44124,58.37825,27.71842,31.86615,37.89535,44.18841,62.29272,60.46709,184.3774
140.7243,37.44124,-76.30739,-25.20636,-39.8415,-57.11999,-69.17484,-84.26184,-103.4253,-204.1423
140.7182,37.44124,43.84747,18.6189,28.04273,31.47767,33.11766,39.35767,34.30428,153.9619
140.7187,37.44124,46.69894,23.93223,21.5104,36.1964,36.10664,39.08966,38.37677,164.7542
140.7239,37.44124,-54.05803,-20.21686,-29.52587,-38.70296,-46.80236,-50.38743,-80.44334,-149.0991
140.7242,37.44124,-83.6081,-26.74381,-46.95161,-62.25579,-75.31496,-87.76733,-111.9208,-229.201
140.7185,37.44125,42.71169,22.25507,21.92046,31.15381,31.47246,36.94138,32.36474,153.7122
140.7186,37.44125,39.52369,23.41248,16.57325,28.37231,28.4825,32.29876,37.29873,138.5682
140.7239,37.44125,-54.05755,-20.37272,-28.74709,-36.83471,-46.23724,-61.7645,-75.86467,-143.8531
140.718,37.44125,55.75423,24.24375,28.84414,40.47782,45.05231,57.3064,56.23638,175.8945
140.7231,37.44126,-69.52929,-26.60214,-32.84146,-52.70317,-61.68827,-72.07182,-92.38975,-193.6299
140.7237,37.44126,-64.39257,-21.51686,-33.9136,-46.93852,-57.55166,-76.90126,-82.73958,-172.0848
140.718,37.44127,54.5353,26.62477,27.91129,38.54689,41.51411,54.1697,48.82869,182.0921
140.7186,37.44127,39.42704,21.87749,18.97965,29.91833,28.21436,33.98644,21.12162,150.5501
140.7196,37.44127,-11.61895,-12.78624,-11.03888,-4.807163,-0.6302335,9.343032,-1.727442,-73.78193
140.718,37.44128,53.26793,24.09317,27.33212,41.5107,42.69508,46.53576,45.0901,183.0822
140.718,37.44128,39.82709,26.30387,21.22047,25.69689,23.70634,30.88695,21.17889,160.7849
140.7181,37.44128,34.84034,19.4249,17.16316,28.50587,25.05916,21.49701,18.34063,140.4724
140.7226,37.44128,-42.71424,-11.38069,-28.07224,-33.5671,-39.26239,-32.59397,-62.06699,-122.1829
140.7175,37.44129,24.8392,6.440915,14.46995,15.92345,22.81708,38.61591,33.94463,56.03019
140.7176,37.44129,26.66602,10.14622,8.18132,22.63282,25.6193,33.87322,29.68148,71.88995
140.7237,37.44129,-69.97977,-30.58613,-32.88683,-45.46394,-58.31757,-81.19016,-103.9385,-182.5755
140.7174,37.44129,20.67532,2.309658,18.0198,12.9945,18.91341,28.59474,26.22634,50.96339
140.718,37.44129,55.70638,28.00915,31.30944,38.11204,40.65401,50.21516,47.66029,194.333
140.7227,37.44129,-32.98726,-12.00216,-25.09433,-21.55827,-25.12977,-27.54953,-37.01761,-107.5348
140.7155,37.4413,10.84612,0.8494265,3.42417,11.99988,12.35149,22.93251,0.3556751,28.79302
140.7181,37.4413,53.30956,28.51863,25.01257,37.77603,40.18565,43.03574,59.88936,176.8384
140.7226,37.4413,-43.64119,-11.76778,-21.44212,-36.82711,-42.58749,-49.81156,-52.41576,-117.6847
140.7179,37.44131,65.61149,28.21742,45.08212,37.12776,47.68982,72.06526,72.5327,203.1083
140.7237,37.44131,-53.64304,-17.80679,-25.22842,-42.57883,-50.1104,-55.65068,-77.26379,-141.0919
140.718,37.44131,53.43672,25.69795,27.10225,40.57799,41.30272,50.23439,37.9314,188.7727
140.7175,37.44132,22.53192,3.083464,17.5174,15.48859,21.44857,28.29672,31.40237,54.84183
140.7181,37.44132,48.027,26.16498,28.08719,32.25258,33.01323,34.5849,43.16181,175.5595
140.7232,37.44133,-50.19027,-12.02872,-29.33903,-39.64408,-48.81336,-49.07543,-77.9297,-127.1198
140.7181,37.44133,50.26014,25.25283,31.4272,33.15405,35.03085,43.13121,40.10196,181.3052
140.7174,37.44134,15.99452,7.226309,4.425169,11.82752,14.27729,24.81813,16.61908,41.60698
140.7196,37.44134,-22.52048,-16.21194,-11.37378,-13.84949,-12.74234,-13.96174,-17.94694,-89.69592
140.7198,37.44134,-16.58131,-6.031154,-18.13361,-8.030401,-9.657879,-13.45839,-10.96728,-63.9734
140.7231,37.44134,-41.40486,-11.06158,-19.37939,-34.0926,-41.12656,-46.11443,-63.11284,-100.2708
140.7171,37.44135,19.63981,1.967648,13.89457,10.15445,19.25844,36.59561,40.51785,25.36936
140.72,37.44135,-9.841625,-7.758717,-7.429213,-7.00357,-3.844874,1.741474,-0.9157969,-53.68132
140.7204,37.44135,-10.02846,-9.883774,-6.112854,-3.784966,-2.513675,-6.506319,-2.328846,-48.28199
140.7174,37.44135,22.41085,6.953621,10.08228,16.46983,21.04979,33.86382,26.19488,54.94241
140.7179,37.44135,53.96638,21.33102,33.79464,40.40266,43.32618,43.54174,51.7853,182.7256
140.7196,37.44135,-13.12638,-9.765441,-10.07663,-7.209445,-4.924593,-9.435403,3.581484,-65.81438
140.72,37.44135,-13.64154,-7.098283,-10.07613,-10.27473,-8.895044,-2.777164,-10.56389,-57.78234
140.7219,37.44135,-8.631822,-5.682158,-5.501034,-8.29308,-5.538715,7.056396,-8.190004,-43.1868
140.7165,37.44136,2.162961,-4.831334,3.306623,2.106162,5.012181,14.07226,4.825811,-10.11089
